"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",947,558,20,0,0
"2008-04-01",1434,954,20,0,0
"2008-06-27",1532,1031,20,0,0
"2008-10-10",1545,1033,20,0,0
"2008-12-17",1417,998,20,0,0
"2009-04-06",1443,978,20,0,0
"2009-06-17",1472,987,20,0,0
"2009-09-25",1512,1056,20,0,0
"2009-12-16",1520,1061,20,0,0
"2010-04-01",1541,1067,20,0,0
"2010-07-26",1624,1143,20,0,0
"2010-11-17",1666,1214,20,0,0
"2011-02-21",1768,1359,21,0,0
"2011-06-10",2010,1409,21,0,0
"2011-09-05",2040,1463,21,0,0
"2012-01-18",2063,1495,21,0,0
"2012-03-26",2066,1502,21,0,0
"2012-07-13",1936,1593,33,0,0
"2012-10-31",1943,1600,33,0,0
"2012-12-11",1942,1602,33,0,0
"2013-02-20",1979,1617,33,0,0
"2013-05-21",2184,1651,33,0,0
"2013-07-09",2194,1668,33,0,0
"2013-09-10",2188,1673,60,0,0
"2013-12-20",2109,1462,59,0,0
"2014-03-28",2408,1546,59,0,0
"2014-09-08",2463,1855,87,0,0
"2015-01-19",2596,1943,87,0,0
"2015-04-09",2664,2077,87,0,0
"2015-07-03",2611,2025,87,0,0
"2015-10-01",2661,2055,87,0,0
"2016-01-04",2753,2090,130,0,0
"2016-04-05",2750,2936,130,0,0
"2016-07-04",2785,2952,130,0,0
"2016-10-07",2805,2973,132,0,0
"2016-12-27",2829,2981,144,0,0
"2017-04-12",2878,3005,144,0,0
"2017-07-24",2901,3033,148,0,0
"2017-10-12",2926,3098,149,0,0
"2017-12-22",2908,3106,165,0,0
"2018-04-09",2984,3142,167,0,0
"2018-07-11",2795,3448,171,0,0
"2018-09-28",2860,3518,171,0,0
"2019-01-01",3032,3618,171,0,0
"2019-04-06",3052,3671,195,0,0
"2019-07-01",3164,3309,192,0,0
"2019-10-09",3253,3474,200,0,0
"2020-01-01",3229,3727,206,0,0
"2020-04-01",3389,3807,207,0,0
"2020-07-01",3525,4068,255,0,0
"2020-10-01",3617,4186,297,0,0
"2021-01-01",3741,4204,306,0,0
"2021-04-01",3810,4235,309,0,0
"2021-07-01",3914,4268,331,0,0
"2021-10-01",3920,4322,334,0,0
"2022-01-01",3926,4372,337,0,0
"2022-04-01",4084,4608,351,0,0
"2022-07-01",3972,4476,352,0,0
"2022-10-01",4186,4686,359,0,0
"2023-01-01",4674,5143,364,0,0
"2023-04-01",4806,5223,369,0,0
"2023-07-01",4901,5461,375,0,0
"2023-10-01",4955,5525,392,0,0
"2024-01-01",5026,5659,394,0,0
"2024-04-01",5153,5756,403,0,0
