"snapshot","national","international"
"2007-12-19",0,66958
"2008-04-01",0,74679
"2008-06-27",0,89109
"2008-10-10",0,91006
"2008-12-17",0,93014
"2009-04-06",0,93000
"2009-06-17",0,95039
"2009-09-25",0,105034
"2009-12-16",0,109135
"2010-04-01",0,110705
"2010-07-26",0,106758
"2010-11-17",0,126154
"2011-02-21",0,129227
"2011-06-10",0,142098
"2011-09-05",0,140092
"2012-01-18",0,128345
"2012-03-26",0,134043
"2012-07-13",0,143287
"2012-10-31",2011,141891
"2012-12-11",2011,131885
"2013-02-20",2013,140177
"2013-05-21",2015,150427
"2013-07-09",2051,166077
"2013-09-10",2098,175449
"2013-12-20",2098,195356
"2014-03-28",2098,218892
"2014-09-08",2098,231307
"2015-01-19",2909,235048
"2015-04-09",2909,242079
"2015-07-03",2909,269185
"2015-10-01",2909,295390
"2016-01-04",2909,350964
"2016-04-05",2909,375461
"2016-07-04",2911,378379
"2016-10-07",2911,395126
"2016-12-27",3669,409096
"2017-04-12",3726,421797
"2017-07-24",3669,451037
"2017-10-12",3675,455275
"2017-12-22",93317,400879
"2018-04-09",93317,393677
"2018-07-11",93317,429110
"2018-09-28",93317,431855
"2019-01-01",93317,445115
"2019-04-06",180977,450773
"2019-07-01",180977,453208
"2019-10-09",180977,458383
"2020-01-01",180977,466604
"2020-04-01",180977,471128
"2020-07-01",281082,483879
"2020-10-01",281082,587379
"2021-01-01",281082,580321
"2021-04-01",281082,572336
"2021-07-01",335384,577285
"2021-10-01",335384,585507
"2022-01-01",335384,590019
"2022-04-01",376800,620338
"2022-07-01",376800,651746
"2022-10-01",376800,683054
"2023-01-01",376800,773818
"2023-04-01",376800,772064
"2023-07-01",376800,789743
"2023-10-01",486829,815660
"2024-01-01",486829,837614
"2024-04-01",486829,842278
"2024-07-01",630333,946645
