"snapshot","occurrenceCount"
"2007-12-19",79186
"2008-04-01",88818
"2008-06-27",99822
"2008-10-10",101996
"2008-12-17",103258
"2009-04-06",104064
"2009-06-17",111249
"2009-09-25",121332
"2009-12-16",124436
"2010-04-01",128717
"2010-07-26",124779
"2010-11-17",146573
"2011-02-21",149028
"2011-06-10",161892
"2011-09-05",159886
"2012-01-18",148139
"2012-03-26",153900
"2012-07-13",163144
"2012-10-31",165434
"2012-12-11",165517
"2013-02-20",174014
"2013-05-21",182537
"2013-07-09",188930
"2013-09-10",194647
"2013-12-20",197454
"2014-03-28",222266
"2014-09-08",234681
"2015-01-19",239237
"2015-04-09",246268
"2015-07-03",273376
"2015-10-01",299510
"2016-01-04",355083
"2016-04-05",379518
"2016-07-04",382395
"2016-10-07",399170
"2016-12-27",413847
"2017-04-12",426835
"2017-07-24",456580
"2017-10-12",460824
"2017-12-22",496075
"2018-04-09",498928
"2018-07-11",534414
"2018-09-28",537159
"2019-01-01",550419
"2019-04-06",643742
"2019-07-01",651503
"2019-10-09",656681
"2020-01-01",664897
"2020-04-01",669421
"2020-07-01",783853
"2020-10-01",887353
"2021-01-01",880677
"2021-04-01",872903
"2021-07-01",932164
"2021-10-01",940386
"2022-01-01",944832
"2022-04-01",1017000
"2022-07-01",1048395
"2022-10-01",1079713
"2023-01-01",1170477
"2023-04-01",1169892
"2023-07-01",1187571
"2023-10-01",1314294
"2024-01-01",1325293
"2024-04-01",1329957
