"snapshot","speciesCount"
"2007-12-19",7657
"2008-04-01",8105
"2008-06-27",9143
"2008-10-10",9237
"2008-12-17",9295
"2009-04-06",9393
"2009-06-17",9567
"2009-09-25",9799
"2009-12-16",9878
"2010-04-01",9922
"2010-07-26",9838
"2010-11-17",10850
"2011-02-21",10932
"2011-06-10",11340
"2011-09-05",11358
"2012-01-18",9805
"2012-03-26",12075
"2012-07-13",11990
"2012-10-31",12174
"2012-12-11",12217
"2013-02-20",12476
"2013-05-21",12870
"2013-07-09",12909
"2013-09-10",13018
"2013-12-20",12970
"2014-03-28",13787
"2014-09-08",13699
"2015-01-19",14710
"2015-04-09",15179
"2015-07-03",15107
"2015-10-01",15678
"2016-01-04",16124
"2016-04-05",16233
"2016-07-04",16366
"2016-10-07",16333
"2016-12-27",16352
"2017-04-12",16507
"2017-07-24",16515
"2017-10-12",16742
"2017-12-22",17102
"2018-04-09",17191
"2018-07-11",17227
"2018-09-28",17429
"2019-01-01",17880
"2019-04-06",18053
"2019-07-01",18366
"2019-10-09",18334
"2020-01-01",18406
"2020-04-01",18477
"2020-07-01",18931
"2020-10-01",19245
"2021-01-01",19554
"2021-04-01",19696
"2021-07-01",19789
"2021-10-01",20353
"2022-01-01",20444
"2022-04-01",20919
"2022-07-01",21252
"2022-10-01",21437
"2023-01-01",22258
"2023-04-01",22305
"2023-07-01",22868
"2023-10-01",23047
"2024-01-01",23383
"2024-04-01",23536
"2024-07-01",23790
