"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",905,589,31,0,0
"2008-04-01",1376,1000,32,0,0
"2008-06-27",1470,1079,34,0,0
"2008-10-10",1481,1083,34,0,0
"2008-12-17",1350,1051,34,0,0
"2009-04-06",1373,1034,34,0,0
"2009-06-17",1402,1043,34,0,0
"2009-09-25",1439,1115,34,0,0
"2009-12-16",1447,1120,34,0,0
"2010-04-01",1467,1127,34,0,0
"2010-07-26",1546,1207,34,0,0
"2010-11-17",1587,1279,34,0,0
"2011-02-21",1689,1425,34,0,0
"2011-06-10",1928,1479,33,0,0
"2011-09-05",1956,1535,33,0,0
"2012-01-18",1978,1568,33,0,0
"2012-03-26",1982,1574,33,0,0
"2012-07-13",1853,1641,68,0,0
"2012-10-31",1860,1648,68,0,0
"2012-12-11",1859,1650,68,0,0
"2013-02-20",1896,1665,68,0,0
"2013-05-21",2097,1702,69,0,0
"2013-07-09",2107,1719,69,0,0
"2013-09-10",2106,1706,108,1,0
"2013-12-20",2042,1481,106,1,0
"2014-03-28",2336,1570,106,1,0
"2014-09-08",2365,1906,133,1,0
"2015-01-19",2492,1999,134,1,0
"2015-04-09",2557,2136,134,1,0
"2015-07-03",2514,2076,132,1,0
"2015-10-01",2562,2108,132,1,0
"2016-01-04",2650,2150,169,4,0
"2016-04-05",2632,2974,206,4,0
"2016-07-04",2659,2998,206,4,0
"2016-10-07",2680,3014,212,4,0
"2016-12-27",2704,3018,226,6,0
"2017-04-12",2752,3043,226,6,0
"2017-07-24",2773,3071,231,7,0
"2017-10-12",2792,3141,233,7,0
"2017-12-22",2772,3142,252,13,0
"2018-04-09",2843,3184,253,13,0
"2018-07-11",2642,3448,311,13,0
"2018-09-28",2705,3520,311,13,0
"2019-01-01",2879,3614,315,13,0
"2019-04-06",2902,3659,331,26,0
"2019-07-01",2999,3364,275,27,0
"2019-10-09",3049,3549,302,27,0
"2020-01-01",3031,3787,317,27,0
"2020-04-01",3203,3849,324,27,0
"2020-07-01",3331,4090,386,41,0
"2020-10-01",3413,4211,432,44,0
"2021-01-01",3534,4228,445,44,0
"2021-04-01",3605,4246,459,44,0
"2021-07-01",3709,4286,470,48,0
"2021-10-01",3709,4342,477,48,0
"2022-01-01",3716,4390,481,48,0
"2022-04-01",3866,4611,510,56,0
"2022-07-01",3750,4499,492,59,0
"2022-10-01",3960,4706,506,59,0
"2023-01-01",4447,5138,537,59,0
"2023-04-01",4561,5236,542,59,0
"2023-07-01",4654,5465,559,59,0
"2023-10-01",4699,5535,575,63,0
"2024-01-01",4767,5663,587,62,0
"2024-04-01",4899,5754,597,62,0
"2024-07-01",4974,5875,622,69,0
