"snapshot","national","international"
"2007-12-19",1,7275
"2008-04-01",1,7729
"2008-06-27",1,8788
"2008-10-10",1,8884
"2008-12-17",1,8993
"2009-04-06",1,9160
"2009-06-17",1,9333
"2009-09-25",1,9564
"2009-12-16",1,9629
"2010-04-01",1,9678
"2010-07-26",1,9589
"2010-11-17",1,10600
"2011-02-21",1,10731
"2011-06-10",1,11145
"2011-09-05",1,11163
"2012-01-18",1,9606
"2012-03-26",1,11881
"2012-07-13",1,11792
"2012-10-31",445,11821
"2012-12-11",445,11696
"2013-02-20",446,11957
"2013-05-21",447,12428
"2013-07-09",461,12583
"2013-09-10",469,12736
"2013-12-20",469,12883
"2014-03-28",469,13658
"2014-09-08",469,13571
"2015-01-19",870,14563
"2015-04-09",870,15035
"2015-07-03",870,14963
"2015-10-01",870,15579
"2016-01-04",870,16025
"2016-04-05",870,16128
"2016-07-04",870,16275
"2016-10-07",870,16257
"2016-12-27",875,16282
"2017-04-12",875,16405
"2017-07-24",873,16447
"2017-10-12",912,16671
"2017-12-22",1264,17012
"2018-04-09",1264,17052
"2018-07-11",1264,17067
"2018-09-28",1264,17269
"2019-01-01",1264,17726
"2019-04-06",1282,17897
"2019-07-01",1282,18079
"2019-10-09",1282,17873
"2020-01-01",1282,17953
"2020-04-01",1283,18020
"2020-07-01",1287,18398
"2020-10-01",1287,18739
"2021-01-01",1287,19017
"2021-04-01",1287,19166
"2021-07-01",1315,19271
"2021-10-01",1315,20040
"2022-01-01",1315,20137
"2022-04-01",1320,20608
"2022-07-01",1320,20943
"2022-10-01",1320,21129
"2023-01-01",1320,21952
"2023-04-01",1320,21948
"2023-07-01",1320,22520
"2023-10-01",1330,22756
"2024-01-01",1330,23298
"2024-04-01",1330,23451
"2024-07-01",1340,23706
