"snapshot","kingdom","speciesCount"
"2007-12-19",1,1421
"2007-12-19",3,13
"2007-12-19",4,16
"2007-12-19",5,809
"2007-12-19",6,3709
"2007-12-19",7,89
"2008-04-01",1,1428
"2008-04-01",3,13
"2008-04-01",4,20
"2008-04-01",5,811
"2008-04-01",6,4139
"2008-04-01",7,89
"2008-06-27",1,1488
"2008-06-27",3,15
"2008-06-27",4,25
"2008-06-27",5,1551
"2008-06-27",6,4262
"2008-06-27",7,128
"2008-10-10",1,1687
"2008-10-10",3,15
"2008-10-10",4,25
"2008-10-10",5,1553
"2008-10-10",6,4298
"2008-10-10",7,128
"2008-12-17",1,1673
"2008-12-17",3,15
"2008-12-17",4,26
"2008-12-17",5,1565
"2008-12-17",6,4331
"2008-12-17",7,128
"2009-04-06",1,1824
"2009-04-06",3,15
"2009-04-06",4,21
"2009-04-06",5,1566
"2009-04-06",6,4289
"2009-04-06",7,128
"2009-06-17",1,2020
"2009-06-17",3,15
"2009-06-17",4,21
"2009-06-17",5,1570
"2009-06-17",6,4305
"2009-06-17",7,128
"2009-09-25",1,2210
"2009-09-25",3,17
"2009-09-25",4,22
"2009-09-25",5,1590
"2009-09-25",6,4385
"2009-09-25",7,128
"2009-12-16",1,2240
"2009-12-16",3,17
"2009-12-16",4,22
"2009-12-16",5,1594
"2009-12-16",6,4415
"2009-12-16",7,128
"2010-04-01",1,2285
"2010-04-01",3,17
"2010-04-01",4,22
"2010-04-01",5,1594
"2010-04-01",6,4416
"2010-04-01",7,128
"2010-07-26",1,2240
"2010-07-26",3,17
"2010-07-26",4,22
"2010-07-26",5,1592
"2010-07-26",6,4407
"2010-07-26",7,128
"2010-11-17",1,2483
"2010-11-17",3,17
"2010-11-17",4,22
"2010-11-17",5,2213
"2010-11-17",6,4497
"2010-11-17",7,128
"2011-02-21",1,2480
"2011-02-21",3,17
"2011-02-21",4,22
"2011-02-21",5,2227
"2011-02-21",6,4526
"2011-02-21",7,128
"2011-06-10",1,2568
"2011-06-10",3,4
"2011-06-10",4,22
"2011-06-10",5,2245
"2011-06-10",6,4608
"2011-06-10",7,128
"2011-09-05",1,2575
"2011-09-05",3,4
"2011-09-05",4,22
"2011-09-05",5,2244
"2011-09-05",6,4609
"2011-09-05",7,128
"2012-01-18",1,2910
"2012-01-18",3,4
"2012-01-18",4,22
"2012-01-18",5,508
"2012-01-18",6,4093
"2012-01-18",7,52
"2012-03-26",1,2886
"2012-03-26",3,4
"2012-03-26",4,23
"2012-03-26",5,2190
"2012-03-26",6,4707
"2012-03-26",7,116
"2012-07-13",1,3026
"2012-07-13",3,5
"2012-07-13",4,22
"2012-07-13",5,2164
"2012-07-13",6,4574
"2012-07-13",7,117
"2012-10-31",1,3205
"2012-10-31",3,5
"2012-10-31",4,22
"2012-10-31",5,2228
"2012-10-31",6,4628
"2012-10-31",7,117
"2012-12-11",1,3211
"2012-12-11",3,5
"2012-12-11",4,22
"2012-12-11",5,2229
"2012-12-11",6,4630
"2012-12-11",7,117
"2013-02-20",1,3463
"2013-02-20",3,5
"2013-02-20",4,22
"2013-02-20",5,2259
"2013-02-20",6,4642
"2013-02-20",7,118
"2013-05-21",1,3763
"2013-05-21",3,5
"2013-05-21",4,22
"2013-05-21",5,2300
"2013-05-21",6,4599
"2013-05-21",7,118
"2013-07-09",1,3715
"2013-07-09",3,5
"2013-07-09",4,22
"2013-07-09",5,2341
"2013-07-09",6,4629
"2013-07-09",7,118
"2013-09-10",1,3761
"2013-09-10",3,5
"2013-09-10",4,22
"2013-09-10",5,2391
"2013-09-10",6,4633
"2013-09-10",7,118
"2013-12-20",1,3706
"2013-12-20",3,5
"2013-12-20",4,22
"2013-12-20",5,2370
"2013-12-20",6,4715
"2013-12-20",7,118
"2014-03-28",1,4271
"2014-03-28",3,5
"2014-03-28",4,28
"2014-03-28",5,2372
"2014-03-28",6,4754
"2014-03-28",7,118
"2014-09-08",1,4142
"2014-09-08",3,3
"2014-09-08",4,11
"2014-09-08",5,2385
"2014-09-08",6,4579
"2014-09-08",7,117
"2015-01-19",1,4469
"2015-01-19",3,3
"2015-01-19",4,50
"2015-01-19",5,2705
"2015-01-19",6,4868
"2015-01-19",7,136
"2015-04-09",1,4798
"2015-04-09",3,3
"2015-04-09",4,144
"2015-04-09",5,2714
"2015-04-09",6,4922
"2015-04-09",7,136
"2015-07-03",1,4665
"2015-07-03",3,3
"2015-07-03",4,144
"2015-07-03",5,2724
"2015-07-03",6,4966
"2015-07-03",7,136
"2015-10-01",1,4834
"2015-10-01",3,6
"2015-10-01",4,145
"2015-10-01",5,2725
"2015-10-01",6,5331
"2015-10-01",7,132
"2016-01-04",1,4957
"2016-01-04",3,6
"2016-01-04",4,160
"2016-01-04",5,2739
"2016-01-04",6,5394
"2016-01-04",7,132
"2016-04-05",1,5110
"2016-04-05",3,6
"2016-04-05",4,160
"2016-04-05",5,2739
"2016-04-05",6,5616
"2016-04-05",7,132
"2016-07-04",1,5226
"2016-07-04",3,6
"2016-07-04",4,160
"2016-07-04",5,2742
"2016-07-04",6,5626
"2016-07-04",7,132
"2016-10-07",1,5179
"2016-10-07",3,6
"2016-10-07",4,160
"2016-10-07",5,2733
"2016-10-07",6,5635
"2016-10-07",7,127
"2016-12-27",1,5243
"2016-12-27",3,6
"2016-12-27",4,159
"2016-12-27",5,2652
"2016-12-27",6,5643
"2016-12-27",7,126
"2017-04-12",1,5384
"2017-04-12",3,5
"2017-04-12",4,159
"2017-04-12",5,2652
"2017-04-12",6,5310
"2017-04-12",7,126
"2017-07-24",1,5398
"2017-07-24",3,6
"2017-07-24",4,159
"2017-07-24",5,2649
"2017-07-24",6,5637
"2017-07-24",7,128
"2017-10-12",1,5461
"2017-10-12",3,5
"2017-10-12",4,160
"2017-10-12",5,2649
"2017-10-12",6,5311
"2017-10-12",7,128
"2017-12-22",1,5520
"2017-12-22",3,6
"2017-12-22",4,163
"2017-12-22",5,2717
"2017-12-22",6,5340
"2017-12-22",7,130
"2018-04-09",1,5545
"2018-04-09",3,8
"2018-04-09",4,167
"2018-04-09",5,2720
"2018-04-09",6,5692
"2018-04-09",7,130
"2018-07-11",1,5565
"2018-07-11",3,8
"2018-07-11",4,167
"2018-07-11",5,2739
"2018-07-11",6,5896
"2018-07-11",7,136
"2018-09-28",1,5731
"2018-09-28",3,8
"2018-09-28",4,175
"2018-09-28",5,2744
"2018-09-28",6,5907
"2018-09-28",7,136
"2019-01-01",1,6023
"2019-01-01",3,8
"2019-01-01",4,178
"2019-01-01",5,2756
"2019-01-01",6,6109
"2019-01-01",7,136
"2019-04-06",1,6173
"2019-04-06",3,8
"2019-04-06",4,178
"2019-04-06",5,2789
"2019-04-06",6,6121
"2019-04-06",7,136
"2019-07-01",1,6248
"2019-07-01",3,7
"2019-07-01",4,177
"2019-07-01",5,2790
"2019-07-01",6,6180
"2019-07-01",7,136
"2019-10-09",1,6372
"2019-10-09",3,7
"2019-10-09",4,177
"2019-10-09",5,2791
"2019-10-09",6,6216
"2019-10-09",7,136
"2020-01-01",1,6380
"2020-01-01",3,7
"2020-01-01",4,179
"2020-01-01",5,2796
"2020-01-01",6,6245
"2020-01-01",7,136
"2020-04-01",1,6400
"2020-04-01",3,7
"2020-04-01",4,179
"2020-04-01",5,2797
"2020-04-01",6,6266
"2020-04-01",7,136
"2020-07-01",1,6658
"2020-07-01",3,7
"2020-07-01",4,179
"2020-07-01",5,2807
"2020-07-01",6,6291
"2020-07-01",7,136
"2020-10-01",1,6827
"2020-10-01",3,7
"2020-10-01",4,179
"2020-10-01",5,2807
"2020-10-01",6,6299
"2020-10-01",7,136
"2021-01-01",1,6997
"2021-01-01",3,7
"2021-01-01",4,179
"2021-01-01",5,2824
"2021-01-01",6,6306
"2021-01-01",7,136
"2021-04-01",1,7067
"2021-04-01",3,7
"2021-04-01",4,92
"2021-04-01",5,2826
"2021-04-01",6,6361
"2021-04-01",7,136
"2021-07-01",1,7110
"2021-07-01",3,7
"2021-07-01",4,95
"2021-07-01",5,2846
"2021-07-01",6,6376
"2021-07-01",7,136
"2021-10-01",1,7542
"2021-10-01",3,7
"2021-10-01",4,96
"2021-10-01",5,2981
"2021-10-01",6,6403
"2021-10-01",7,136
"2022-01-01",1,7590
"2022-01-01",3,7
"2022-01-01",4,97
"2022-01-01",5,2984
"2022-01-01",6,6408
"2022-01-01",7,136
"2022-04-01",1,7920
"2022-04-01",3,7
"2022-04-01",4,97
"2022-04-01",5,2984
"2022-04-01",6,6434
"2022-04-01",7,136
"2022-07-01",1,7532
"2022-07-01",3,18
"2022-07-01",4,97
"2022-07-01",5,2991
"2022-07-01",6,6438
"2022-07-01",7,136
"2022-10-01",1,7557
"2022-10-01",3,18
"2022-10-01",4,91
"2022-10-01",5,3000
"2022-10-01",6,6467
"2022-10-01",7,136
"2023-01-01",1,7595
"2023-01-01",3,18
"2023-01-01",4,92
"2023-01-01",5,3015
"2023-01-01",6,6479
"2023-01-01",7,136
"2023-04-01",1,7720
"2023-04-01",3,18
"2023-04-01",4,100
"2023-04-01",5,2896
"2023-04-01",6,6488
"2023-04-01",7,137
"2023-07-01",1,7628
"2023-07-01",3,18
"2023-07-01",4,102
"2023-07-01",5,2945
"2023-07-01",6,6754
"2023-07-01",7,137
"2023-10-01",1,8011
"2023-10-01",3,18
"2023-10-01",4,102
"2023-10-01",5,2954
"2023-10-01",6,6760
"2023-10-01",7,137
"2024-01-01",1,8114
"2024-01-01",3,18
"2024-01-01",4,102
"2024-01-01",5,2964
"2024-01-01",6,6777
"2024-01-01",7,137
"2024-04-01",1,8278
"2024-04-01",3,18
"2024-04-01",4,101
"2024-04-01",5,2962
"2024-04-01",6,6807
"2024-04-01",7,137
"2024-07-01",1,8391
"2024-07-01",3,18
"2024-07-01",4,107
"2024-07-01",5,2983
"2024-07-01",6,6845
"2024-07-01",7,137
