"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",860,612,48,5,0
"2008-04-01",1289,1059,55,5,0
"2008-06-27",1380,1141,57,5,0
"2008-10-10",1392,1143,58,5,0
"2008-12-17",1260,1112,58,5,0
"2009-04-06",1283,1095,58,5,0
"2009-06-17",1312,1104,58,5,0
"2009-09-25",1347,1178,58,5,0
"2009-12-16",1356,1182,58,5,0
"2010-04-01",1372,1193,58,5,0
"2010-07-26",1450,1274,58,5,0
"2010-11-17",1477,1358,59,6,0
"2011-02-21",1575,1512,55,6,0
"2011-06-10",1785,1577,72,6,0
"2011-09-05",1815,1631,72,6,0
"2012-01-18",1838,1663,72,6,0
"2012-03-26",1851,1660,72,6,0
"2012-07-13",1716,1726,113,7,0
"2012-10-31",1723,1733,113,7,0
"2012-12-11",1722,1735,113,7,0
"2013-02-20",1762,1747,113,7,0
"2013-05-21",1960,1787,114,7,0
"2013-07-09",1966,1808,114,7,0
"2013-09-10",1968,1766,167,20,0
"2013-12-20",1927,1526,157,20,0
"2014-03-28",2176,1659,158,20,0
"2014-09-08",2159,2032,183,31,0
"2015-01-19",2284,2127,184,31,0
"2015-04-09",2351,2260,186,31,0
"2015-07-03",2312,2200,178,33,0
"2015-10-01",2355,2237,178,33,0
"2016-01-04",2430,2300,189,54,0
"2016-04-05",2335,3104,323,54,0
"2016-07-04",2350,3138,325,54,0
"2016-10-07",2372,3152,331,55,0
"2016-12-27",2398,3156,337,63,0
"2017-04-12",2444,3184,336,63,0
"2017-07-24",2466,3208,344,64,0
"2017-10-12",2475,3281,349,68,0
"2017-12-22",2453,3285,347,94,0
"2018-04-09",2519,3329,351,94,0
"2018-07-11",2379,3499,442,94,0
"2018-09-28",2436,3571,448,94,0
"2019-01-01",2610,3668,449,94,0
"2019-04-06",2648,3707,438,125,0
"2019-07-01",2767,3470,301,127,0
"2019-10-09",2812,3649,339,127,0
"2020-01-01",2788,3798,449,127,0
"2020-04-01",2943,3880,453,127,0
"2020-07-01",3086,4090,524,148,0
"2020-10-01",3166,4193,577,164,0
"2021-01-01",3285,4211,591,164,0
"2021-04-01",3349,4251,590,164,0
"2021-07-01",3447,4287,603,176,0
"2021-10-01",3442,4345,613,176,0
"2022-01-01",3444,4392,620,179,0
"2022-04-01",3583,4605,669,186,0
"2022-07-01",3480,4485,647,187,1
"2022-10-01",3681,4692,667,190,1
"2023-01-01",4137,5145,704,194,1
"2023-04-01",4250,5240,710,197,1
"2023-07-01",4342,5452,744,198,1
"2023-10-01",4365,5544,754,208,1
"2024-01-01",4444,5657,765,212,1
"2024-04-01",4568,5748,781,214,1
