"snapshot","kingdom","speciesCount"
"2007-12-19",1,2545
"2007-12-19",3,15
"2007-12-19",4,73
"2007-12-19",5,936
"2007-12-19",6,3995
"2007-12-19",7,89
"2007-12-19",8,4
"2008-04-01",1,2640
"2008-04-01",3,15
"2008-04-01",4,77
"2008-04-01",5,934
"2008-04-01",6,4346
"2008-04-01",7,89
"2008-04-01",8,4
"2008-06-27",1,2787
"2008-06-27",3,22
"2008-06-27",4,83
"2008-06-27",5,1667
"2008-06-27",6,4452
"2008-06-27",7,128
"2008-06-27",8,4
"2008-10-10",1,2807
"2008-10-10",3,22
"2008-10-10",4,131
"2008-10-10",5,1670
"2008-10-10",6,4475
"2008-10-10",7,128
"2008-10-10",8,4
"2008-12-17",1,2830
"2008-12-17",3,22
"2008-12-17",4,136
"2008-12-17",5,1681
"2008-12-17",6,4494
"2008-12-17",7,128
"2008-12-17",8,4
"2009-04-06",1,2960
"2009-04-06",3,23
"2009-04-06",4,131
"2009-04-06",5,1682
"2009-04-06",6,4460
"2009-04-06",7,133
"2009-04-06",8,4
"2009-06-17",1,3089
"2009-06-17",3,23
"2009-06-17",4,131
"2009-06-17",5,1686
"2009-06-17",6,4501
"2009-06-17",7,133
"2009-06-17",8,4
"2009-09-25",1,3218
"2009-09-25",3,25
"2009-09-25",4,132
"2009-09-25",5,1706
"2009-09-25",6,4581
"2009-09-25",7,133
"2009-09-25",8,4
"2009-12-16",1,3258
"2009-12-16",3,25
"2009-12-16",4,132
"2009-12-16",5,1710
"2009-12-16",6,4616
"2009-12-16",7,133
"2009-12-16",8,4
"2010-04-01",1,3295
"2010-04-01",3,25
"2010-04-01",4,138
"2010-04-01",5,1710
"2010-04-01",6,4617
"2010-04-01",7,133
"2010-04-01",8,4
"2010-07-26",1,3228
"2010-07-26",3,20
"2010-07-26",4,138
"2010-07-26",5,1709
"2010-07-26",6,4610
"2010-07-26",7,133
"2010-11-17",1,3517
"2010-11-17",3,25
"2010-11-17",4,138
"2010-11-17",5,2359
"2010-11-17",6,4678
"2010-11-17",7,133
"2011-02-21",1,3543
"2011-02-21",3,25
"2011-02-21",4,149
"2011-02-21",5,2373
"2011-02-21",6,4709
"2011-02-21",7,133
"2011-06-10",1,3646
"2011-06-10",3,27
"2011-06-10",4,349
"2011-06-10",5,2390
"2011-06-10",6,4791
"2011-06-10",7,133
"2011-06-10",8,4
"2011-09-05",1,3657
"2011-09-05",3,27
"2011-09-05",4,349
"2011-09-05",5,2389
"2011-09-05",6,4799
"2011-09-05",7,133
"2011-09-05",8,4
"2012-01-18",1,4297
"2012-01-18",3,27
"2012-01-18",4,354
"2012-01-18",5,692
"2012-01-18",6,4369
"2012-01-18",7,62
"2012-01-18",8,4
"2012-03-26",1,4272
"2012-03-26",3,29
"2012-03-26",4,355
"2012-03-26",5,2351
"2012-03-26",6,4938
"2012-03-26",7,126
"2012-03-26",8,4
"2012-07-13",1,4425
"2012-07-13",3,30
"2012-07-13",4,354
"2012-07-13",5,2273
"2012-07-13",6,4777
"2012-07-13",7,127
"2012-07-13",8,4
"2012-10-31",1,4504
"2012-10-31",3,31
"2012-10-31",4,355
