"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",88
"2007-12-19",0,"PRESERVED_SPECIMEN",209
"2007-12-19",0,"OCCURRENCE",981
"2007-12-19",0,"OBSERVATION",410
"2007-12-19",1,"FOSSIL_SPECIMEN",3429
"2007-12-19",1,"PRESERVED_SPECIMEN",9356
"2007-12-19",1,"OCCURRENCE",7810
"2007-12-19",1,"OBSERVATION",566
"2007-12-19",3,"FOSSIL_SPECIMEN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",30
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",41
"2007-12-19",4,"PRESERVED_SPECIMEN",55
"2007-12-19",4,"OCCURRENCE",1919
"2007-12-19",5,"PRESERVED_SPECIMEN",1639
"2007-12-19",5,"OCCURRENCE",201
"2007-12-19",5,"LIVING_SPECIMEN",52
"2007-12-19",5,"OBSERVATION",2
"2007-12-19",6,"FOSSIL_SPECIMEN",105
"2007-12-19",6,"PRESERVED_SPECIMEN",25695
"2007-12-19",6,"OCCURRENCE",24749
"2007-12-19",6,"LIVING_SPECIMEN",1552
"2007-12-19",6,"OBSERVATION",52
"2007-12-19",7,"PRESERVED_SPECIMEN",235
"2007-12-19",8,"OCCURRENCE",5
"2008-04-01",0,"OCCURRENCE",980
"2008-04-01",0,"FOSSIL_SPECIMEN",88
"2008-04-01",0,"PRESERVED_SPECIMEN",803
"2008-04-01",0,"OBSERVATION",410
"2008-04-01",1,"OCCURRENCE",8043
"2008-04-01",1,"FOSSIL_SPECIMEN",3429
"2008-04-01",1,"PRESERVED_SPECIMEN",9372
"2008-04-01",1,"OBSERVATION",566
"2008-04-01",3,"FOSSIL_SPECIMEN",4
"2008-04-01",3,"PRESERVED_SPECIMEN",30
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",4,"OCCURRENCE",3807
"2008-04-01",4,"FOSSIL_SPECIMEN",41
"2008-04-01",4,"PRESERVED_SPECIMEN",71
"2008-04-01",5,"LIVING_SPECIMEN",52
"2008-04-01",5,"OBSERVATION",2
"2008-04-01",5,"OCCURRENCE",191
"2008-04-01",5,"PRESERVED_SPECIMEN",1645
"2008-04-01",6,"LIVING_SPECIMEN",1557
"2008-04-01",6,"OBSERVATION",78
"2008-04-01",6,"OCCURRENCE",24586
"2008-04-01",6,"FOSSIL_SPECIMEN",105
"2008-04-01",6,"PRESERVED_SPECIMEN",32717
"2008-04-01",7,"PRESERVED_SPECIMEN",235
"2008-04-01",8,"OCCURRENCE",5
"2008-06-27",0,"OCCURRENCE",379
"2008-06-27",0,"OBSERVATION",410
"2008-06-27",0,"FOSSIL_SPECIMEN",87
"2008-06-27",0,"PRESERVED_SPECIMEN",1178
"2008-06-27",1,"PRESERVED_SPECIMEN",10186
"2008-06-27",1,"MATERIAL_CITATION",2
"2008-06-27",1,"OCCURRENCE",16151
"2008-06-27",1,"OBSERVATION",827
"2008-06-27",1,"FOSSIL_SPECIMEN",3440
"2008-06-27",3,"PRESERVED_SPECIMEN",36
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",3,"OCCURRENCE",15
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2008-06-27",4,"PRESERVED_SPECIMEN",461
"2008-06-27",4,"OCCURRENCE",31
"2008-06-27",4,"HUMAN_OBSERVATION",1040
"2008-06-27",4,"OBSERVATION",3491
"2008-06-27",4,"FOSSIL_SPECIMEN",41
"2008-06-27",5,"PRESERVED_SPECIMEN",2879
"2008-06-27",5,"LIVING_SPECIMEN",52
"2008-06-27",5,"OCCURRENCE",191
"2008-06-27",5,"OBSERVATION",2
"2008-06-27",6,"PRESERVED_SPECIMEN",35015
"2008-06-27",6,"LIVING_SPECIMEN",1561
"2008-06-27",6,"OCCURRENCE",21818
"2008-06-27",6,"OBSERVATION",78
