"snapshot","national","international"
"2015-01-19",0,1773
"2008-04-01",0,216
"2014-09-08",0,1611
"2008-06-27",0,229
"2013-09-10",0,731
"2009-09-25",0,360
"2011-06-10",0,591
"2013-02-20",0,605
"2013-05-21",0,672
"2008-12-17",0,239
"2011-02-21",0,551
"2016-12-27",0,3034
"2015-04-09",0,1850
"2010-11-17",0,534
"2010-07-26",0,409
"2009-12-16",0,368
"2012-07-13",0,606
"2014-03-28",0,881
"2016-07-04",0,2844
"2009-04-06",0,241
"2016-01-04",0,2711
"2016-10-07",0,2927
"2008-10-10",0,233
"2016-04-05",0,2792
"2017-04-12",0,3082
"2009-06-17",0,241
"2013-07-09",0,725
"2012-12-11",0,602
"2012-10-31",0,609
"2012-03-26",0,611
"2010-04-01",0,369
"2013-12-20",0,754
"2011-09-05",0,592
"2015-10-01",0,2658
"2012-01-18",0,484
"2007-12-19",0,214
"2015-07-03",0,2363
