"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",817,322,0,0,0
"2008-04-01",54,8,0,0,0
"2014-09-08",799,303,0,0,0
"2008-06-27",66,10,0,0,0
"2013-09-10",219,70,0,0,0
"2009-09-25",63,10,0,0,0
"2011-06-10",166,58,0,0,0
"2013-02-20",171,65,0,0,0
"2013-05-21",219,70,0,0,0
"2008-12-17",69,10,0,0,0
"2011-02-21",109,10,0,0,0
"2016-12-27",1627,565,0,0,0
"2015-04-09",825,321,0,0,0
"2010-11-17",109,10,0,0,0
"2010-07-26",63,10,0,0,0
"2009-12-16",63,10,0,0,0
"2012-07-13",163,46,0,0,0
"2014-03-28",245,95,0,0,0
"2016-07-04",1536,537,0,0,0
"2009-04-06",69,10,0,0,0
"2016-01-04",1450,413,0,0,0
"2016-10-07",1634,539,0,0,0
"2008-10-10",69,10,0,0,0
"2016-04-05",1500,512,0,0,0
"2017-04-12",1643,582,0,0,0
"2009-06-17",69,10,0,0,0
"2013-07-09",219,70,0,0,0
"2012-12-11",170,65,0,0,0
"2012-10-31",171,65,0,0,0
"2012-03-26",167,58,0,0,0
"2010-04-01",63,10,0,0,0
"2013-12-20",234,70,0,0,0
"2011-09-05",166,58,0,0,0
"2015-10-01",1493,393,0,0,0
"2012-01-18",167,58,0,0,0
"2007-12-19",54,8,0,0,0
"2015-07-03",1223,386,0,0,0
