"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",714,410,0,0,0
"2013-02-20",888,462,0,0,0
"2012-10-31",885,460,0,0,0
"2013-05-21",888,462,0,0,0
"2012-03-26",799,441,0,0,0
"2015-07-03",981,570,0,0,0
"2013-07-09",887,463,0,0,0
"2015-01-19",979,531,0,0,0
"2008-12-17",700,401,0,0,0
"2011-02-21",878,442,0,0,0
"2008-06-27",701,404,0,0,0
"2013-12-20",927,475,0,0,0
"2017-12-22",1042,629,0,0,0
"2014-03-28",943,475,0,0,0
"2015-04-09",985,568,0,0,0
"2008-10-10",702,404,0,0,0
"2013-09-10",928,474,0,0,0
"2009-04-06",714,410,0,0,0
"2012-07-13",884,459,0,0,0
"2014-09-08",944,483,0,0,0
"2016-10-07",999,612,0,0,0
"2010-07-26",723,420,0,0,0
"2016-07-04",1004,610,0,0,0
"2016-01-04",993,596,0,0,0
"2016-04-05",1018,607,0,0,0
"2011-06-10",787,441,0,0,0
"2012-01-18",794,441,0,0,0
"2008-04-01",447,372,0,0,0
"2010-04-01",723,419,0,0,0
"2017-10-12",1025,627,0,0,0
"2017-07-24",1020,625,0,0,0
"2009-09-25",717,412,0,0,0
"2017-04-12",1005,626,0,0,0
"2007-12-19",440,372,0,0,0
"2009-12-16",717,413,0,0,0
"2011-09-05",787,441,0,0,0
"2010-11-17",797,396,0,0,0
"2012-12-11",884,460,0,0,0
"2015-10-01",996,573,0,0,0
"2016-12-27",1002,625,0,0,0
