"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",588,536,0,0,0
"2013-02-20",739,611,0,0,0
"2012-10-31",739,606,0,0,0
"2013-05-21",739,611,0,0,0
"2012-03-26",654,586,0,0,0
"2015-07-03",773,778,0,0,0
"2013-07-09",738,612,0,0,0
"2015-01-19",788,720,2,0,0
"2008-12-17",577,524,0,0,0
"2011-02-21",739,581,0,0,0
"2008-06-27",581,524,0,0,0
"2013-12-20",761,639,2,0,0
"2017-12-22",815,856,0,0,0
"2014-03-28",776,640,2,0,0
"2015-04-09",775,776,2,0,0
"2008-10-10",582,524,0,0,0
"2013-09-10",761,639,2,0,0
"2009-04-06",588,536,0,0,0
"2012-07-13",738,605,0,0,0
"2014-09-08",771,654,2,0,0
"2016-10-07",791,820,0,0,0
"2010-07-26",596,547,0,0,0
"2016-07-04",795,819,0,0,0
"2016-01-04",785,804,0,0,0
"2016-04-05",802,823,0,0,0
"2011-06-10",646,582,0,0,0
"2012-01-18",648,587,0,0,0
"2008-04-01",387,432,0,0,0
"2010-04-01",596,546,0,0,0
"2017-10-12",806,846,0,0,0
"2017-07-24",801,844,0,0,0
"2009-09-25",592,537,0,0,0
"2017-04-12",791,840,0,0,0
"2007-12-19",380,432,0,0,0
"2009-12-16",592,538,0,0,0
"2011-09-05",646,582,0,0,0
"2010-11-17",665,528,0,0,0
"2012-12-11",738,606,0,0,0
"2015-10-01",781,788,0,0,0
"2016-12-27",788,839,0,0,0
