"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",269
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",139
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2634
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",881
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1558
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1498
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7040
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",78
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1635
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",189
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",196
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",649
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",147
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",43
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2418
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3206
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",632
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",19
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",743
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",367
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2350
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",363
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",794
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",61
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1981
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2800
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",808
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",12
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",40
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",57
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",367
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",37
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",15
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",19
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",235
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",17
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",351
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",213
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",39
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",9
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",12
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",96
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",814
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",413
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",418
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",741
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",681
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",40
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",676
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",839
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",939
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",20
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",4
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1438
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",414
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",189
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",235
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",37
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",51
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",270
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",722
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",204
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",714
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",20
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",429
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",726
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",918
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",436
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",671
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",843
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",97
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",199
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",12
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",880
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",200
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",463
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",864
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",980
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1329
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1816
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7532
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",587
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",179
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",585
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",189
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",452
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",19
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",129
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",4
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2369
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",729
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
