"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",663,461,0,0,0
"2013-02-20",828,522,0,0,0
"2012-10-31",826,519,0,0,0
"2013-05-21",828,522,0,0,0
"2012-03-26",740,500,0,0,0
"2015-07-03",897,654,0,0,0
"2013-07-09",827,523,0,0,0
"2015-01-19",904,605,1,0,0
"2008-12-17",652,449,0,0,0
"2011-02-21",823,497,0,0,0
"2008-06-27",652,453,0,0,0
"2013-12-20",866,535,1,0,0
"2017-12-22",951,720,0,0,0
"2014-03-28",882,535,1,0,0
"2015-04-09",899,653,1,0,0
"2008-10-10",653,453,0,0,0
"2013-09-10",866,535,1,0,0
"2009-04-06",663,461,0,0,0
"2012-07-13",825,518,0,0,0
"2014-09-08",883,543,1,0,0
"2016-10-07",919,692,0,0,0
"2010-07-26",671,472,0,0,0
"2016-07-04",924,690,0,0,0
"2016-01-04",909,680,0,0,0
"2016-04-05",934,691,0,0,0
"2011-06-10",731,497,0,0,0
"2012-01-18",734,501,0,0,0
"2008-04-01",424,395,0,0,0
"2010-04-01",671,471,0,0,0
"2017-10-12",942,710,0,0,0
"2017-07-24",938,707,0,0,0
"2009-09-25",666,463,0,0,0
"2017-04-12",924,707,0,0,0
"2007-12-19",417,395,0,0,0
"2009-12-16",666,464,0,0,0
"2011-09-05",731,497,0,0,0
"2010-11-17",745,448,0,0,0
"2012-12-11",825,519,0,0,0
"2015-10-01",909,660,0,0,0
"2016-12-27",921,706,0,0,0
