"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",151
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",233
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",204
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",128
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1746
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",449
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",302
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",559
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",97
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",274
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1762
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1196
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",286
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",677
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1067
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",26
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",39
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",48
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1197
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",155
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",233
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",204
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",130
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1749
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",473
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",301
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",561
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",98
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",278
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1762
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",27
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",41
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",76
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",13
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",394
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",686
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",62
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",127
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",73
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1085
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",36
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",556
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",404
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",559
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2634
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",420
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",298
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",110
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1948
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",130
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1350
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",228
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",295
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",67
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",137
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",18
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",268
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1264
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",27
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",53
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",42
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",746
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",20
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",585
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",36
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2810
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",617
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",323
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",420
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",225
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",687
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",438
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2137
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",232
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",143
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",395
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1404
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",10
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",80
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",75
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",31
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1189
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",431
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",26
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",683
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",232
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",36
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
