"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",48,10,0,0,0
"2008-04-01",63,12,0,0,0
"2008-06-27",63,13,0,0,0
"2008-10-10",63,13,0,0,0
"2008-12-17",63,12,0,0,0
"2009-04-06",89,11,0,0,0
"2009-06-17",90,12,0,0,0
"2009-09-25",123,17,0,0,0
"2009-12-16",131,21,0,0,0
"2010-04-01",132,21,0,0,0
"2010-07-26",135,23,0,0,0
"2010-11-17",189,143,0,0,0
"2011-02-21",238,159,0,0,0
"2011-06-10",234,165,0,0,0
"2011-09-05",235,165,0,0,0
"2012-01-18",238,165,0,0,0
"2012-03-26",238,165,0,0,0
"2012-07-13",241,168,0,0,0
"2012-10-31",249,185,0,0,0
"2012-12-11",249,185,0,0,0
"2013-02-20",302,193,0,0,0
"2013-05-21",311,194,0,0,0
"2013-07-09",329,198,0,0,0
"2013-09-10",332,241,0,0,0
"2013-12-20",344,241,0,0,0
"2014-03-28",363,276,0,0,0
"2014-09-08",438,292,0,0,0
"2015-01-19",900,661,0,0,0
"2015-04-09",923,663,0,0,0
"2015-07-03",975,672,0,0,0
"2015-10-01",985,672,0,0,0
"2016-01-04",935,683,0,0,0
"2016-04-05",973,684,0,0,0
"2016-07-04",1034,699,0,0,0
"2016-10-07",1053,707,0,0,0
"2016-12-27",1100,749,0,0,0
"2017-04-12",1132,779,0,0,0
"2017-07-24",1156,832,0,0,0
"2017-10-12",1174,837,0,0,0
"2017-12-22",1330,854,0,0,0
"2018-04-09",1457,970,0,0,0
"2018-07-11",1821,1524,0,0,0
"2018-09-28",2079,1615,0,0,0
"2019-01-01",2086,1634,0,0,0
"2019-04-06",2249,1717,0,0,0
"2019-07-01",2289,1753,0,0,0
"2019-10-09",2310,1776,0,0,0
"2020-01-01",2233,1745,0,0,0
"2020-04-01",2258,1778,0,0,0
"2020-07-01",2537,1799,0,0,0
"2020-10-01",2613,2136,0,0,0
"2021-01-01",2619,2185,0,0,0
"2021-04-01",2634,2232,0,0,0
"2021-07-01",2647,2246,0,0,0
"2021-10-01",2669,2255,0,0,0
"2022-01-01",2680,2256,0,0,0
