"snapshot","national","international"
"2007-12-19",1,1311
"2008-04-01",1,1545
"2008-06-27",1,1896
"2008-10-10",1,1920
"2008-12-17",1,1944
"2009-04-06",1,1974
"2009-06-17",1,2002
"2009-09-25",1,2351
"2009-12-16",1,2424
"2010-04-01",1,2449
"2010-07-26",1,2386
"2010-11-17",1,3372
"2011-02-21",1,3412
"2011-06-10",1,3431
"2011-09-05",1,3452
"2012-01-18",1,3259
"2012-03-26",1,3501
"2012-07-13",1,4698
"2012-10-31",1,4795
"2012-12-11",1,4440
"2013-02-20",1,4554
"2013-05-21",1,4595
"2013-07-09",1,5299
"2013-09-10",1,5511
"2013-12-20",1,5519
"2014-03-28",1,5849
"2014-09-08",1,5962
"2015-01-19",1,6284
"2015-04-09",1,6470
"2015-07-03",1,6775
"2015-10-01",1,6941
"2016-01-04",1,6854
"2016-04-05",1,6882
"2016-07-04",1,7033
"2016-10-07",1,7031
"2016-12-27",1,7181
"2017-04-12",1,6489
"2017-07-24",1,7349
"2017-10-12",1,7367
"2017-12-22",281,7576
"2018-04-09",281,7716
"2018-07-11",281,7832
"2018-09-28",281,8075
"2019-01-01",281,8566
"2019-04-06",281,8761
"2019-07-01",281,8839
"2019-10-09",281,8952
"2020-01-01",281,8960
"2020-04-01",281,9129
"2020-07-01",285,9318
"2020-10-01",285,9255
"2021-01-01",285,9309
"2021-04-01",285,9386
"2021-07-01",286,9432
"2021-10-01",286,9515
"2022-01-01",286,9590
