"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",4
"2007-12-19",0,"PRESERVED_SPECIMEN",39
"2007-12-19",1,"OBSERVATION",67
"2007-12-19",1,"UNKNOWN",1657
"2007-12-19",1,"FOSSIL_SPECIMEN",27
"2007-12-19",1,"PRESERVED_SPECIMEN",4426
"2007-12-19",3,"LIVING_SPECIMEN",6
"2007-12-19",3,"UNKNOWN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2007-12-19",4,"UNKNOWN",26
"2007-12-19",5,"LIVING_SPECIMEN",49
"2007-12-19",5,"OBSERVATION",3
"2007-12-19",5,"UNKNOWN",68
"2007-12-19",5,"PRESERVED_SPECIMEN",71
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"UNKNOWN",564
"2007-12-19",6,"PRESERVED_SPECIMEN",3270
"2007-12-19",7,"PRESERVED_SPECIMEN",24
"2008-04-01",0,"PRESERVED_SPECIMEN",39
"2008-04-01",0,"UNKNOWN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",4427
"2008-04-01",1,"OBSERVATION",67
"2008-04-01",1,"UNKNOWN",2093
"2008-04-01",1,"FOSSIL_SPECIMEN",27
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2008-04-01",3,"LIVING_SPECIMEN",6
"2008-04-01",3,"UNKNOWN",2
"2008-04-01",4,"UNKNOWN",46
"2008-04-01",5,"PRESERVED_SPECIMEN",83
"2008-04-01",5,"LIVING_SPECIMEN",49
"2008-04-01",5,"OBSERVATION",3
"2008-04-01",5,"UNKNOWN",68
"2008-04-01",6,"PRESERVED_SPECIMEN",3300
"2008-04-01",6,"LIVING_SPECIMEN",5
"2008-04-01",6,"UNKNOWN",561
"2008-04-01",7,"PRESERVED_SPECIMEN",24
"2008-06-27",0,"UNKNOWN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",47
"2008-06-27",1,"OBSERVATION",70
"2008-06-27",1,"UNKNOWN",2707
"2008-06-27",1,"FOSSIL_SPECIMEN",27
"2008-06-27",1,"PRESERVED_SPECIMEN",5160
"2008-06-27",3,"UNKNOWN",106
"2008-06-27",3,"PRESERVED_SPECIMEN",40
"2008-06-27",3,"LIVING_SPECIMEN",6
"2008-06-27",4,"OBSERVATION",46
"2008-06-27",4,"PRESERVED_SPECIMEN",37
"2008-06-27",5,"OBSERVATION",3
"2008-06-27",5,"UNKNOWN",68
"2008-06-27",5,"PRESERVED_SPECIMEN",124
"2008-06-27",5,"LIVING_SPECIMEN",49
"2008-06-27",6,"UNKNOWN",550
"2008-06-27",6,"PRESERVED_SPECIMEN",4363
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",24
"2008-10-10",0,"UNKNOWN",4
"2008-10-10",0,"PRESERVED_SPECIMEN",47
"2008-10-10",1,"UNKNOWN",1911
"2008-10-10",1,"FOSSIL_SPECIMEN",27
"2008-10-10",1,"PRESERVED_SPECIMEN",6081
"2008-10-10",1,"OBSERVATION",70
"2008-10-10",3,"UNKNOWN",106
"2008-10-10",3,"PRESERVED_SPECIMEN",40
"2008-10-10",3,"LIVING_SPECIMEN",6
"2008-10-10",4,"PRESERVED_SPECIMEN",40
"2008-10-10",4,"OBSERVATION",46
"2008-10-10",5,"LIVING_SPECIMEN",49
"2008-10-10",5,"OBSERVATION",3
"2008-10-10",5,"UNKNOWN",68
"2008-10-10",5,"PRESERVED_SPECIMEN",124
"2008-10-10",6,"LIVING_SPECIMEN",2
"2008-10-10",6,"UNKNOWN",561
"2008-10-10",6,"PRESERVED_SPECIMEN",4357
"2008-10-10",7,"PRESERVED_SPECIMEN",24
"2008-12-17",0,"PRESERVED_SPECIMEN",47
"2008-12-17",0,"UNKNOWN",4
"2008-12-17",1,"FOSSIL_SPECIMEN",27
"2008-12-17",1,"PRESERVED_SPECIMEN",6162
"2008-12-17",1,"OBSERVATION",70
"2008-12-17",1,"UNKNOWN",1913
"2008-12-17",3,"UNKNOWN",106
"2008-12-17",3,"PRESERVED_SPECIMEN",40
"2008-12-17",3,"LIVING_SPECIMEN",6
"2008-12-17",4,"PRESERVED_SPECIMEN",40
"2008-12-17",4,"OBSERVATION",46
"2008-12-17",4,"HUMAN_OBSERVATION",266
"2008-12-17",5,"UNKNOWN",68
"2008-12-17",5,"PRESERVED_SPECIMEN",124
"2008-12-17",5,"LIVING_SPECIMEN",49
"2008-12-17",5,"OBSERVATION",3
"2008-12-17",6,"UNKNOWN",560
"2008-12-17",6,"PRESERVED_SPECIMEN",4379
"2008-12-17",6,"LIVING_SPECIMEN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",24
"2009-04-06",0,"PRESERVED_SPECIMEN",47
"2009-04-06",0,"UNKNOWN",4
"2009-04-06",1,"OBSERVATION",76
"2009-04-06",1,"FOSSIL_SPECIMEN",27
"2009-04-06",1,"PRESERVED_SPECIMEN",6211
"2009-04-06",1,"UNKNOWN",2006
"2009-04-06",3,"UNKNOWN",106
"2009-04-06",3,"PRESERVED_SPECIMEN",40
"2009-04-06",3,"LIVING_SPECIMEN",6
"2009-04-06",4,"OBSERVATION",46
"2009-04-06",4,"PRESERVED_SPECIMEN",40
"2009-04-06",4,"HUMAN_OBSERVATION",266
"2009-04-06",5,"UNKNOWN",68
"2009-04-06",5,"OBSERVATION",3
"2009-04-06",5,"PRESERVED_SPECIMEN",124
"2009-04-06",5,"LIVING_SPECIMEN",49
"2009-04-06",6,"UNKNOWN",603
"2009-04-06",6,"PRESERVED_SPECIMEN",4411
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",24
"2009-06-17",0,"UNKNOWN",4
"2009-06-17",0,"PRESERVED_SPECIMEN",47
"2009-06-17",1,"OBSERVATION",77
"2009-06-17",1,"UNKNOWN",3253
"2009-06-17",1,"FOSSIL_SPECIMEN",27
"2009-06-17",1,"PRESERVED_SPECIMEN",6254
"2009-06-17",3,"PRESERVED_SPECIMEN",40
"2009-06-17",3,"LIVING_SPECIMEN",6
"2009-06-17",3,"UNKNOWN",106
"2009-06-17",4,"PRESERVED_SPECIMEN",41
"2009-06-17",4,"HUMAN_OBSERVATION",266
"2009-06-17",4,"OBSERVATION",46
"2009-06-17",4,"UNKNOWN",24
"2009-06-17",5,"PRESERVED_SPECIMEN",130
"2009-06-17",5,"LIVING_SPECIMEN",49
"2009-06-17",5,"OBSERVATION",3
"2009-06-17",5,"UNKNOWN",68
"2009-06-17",6,"PRESERVED_SPECIMEN",4413
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-06-17",6,"UNKNOWN",641
"2009-06-17",7,"PRESERVED_SPECIMEN",24
"2009-09-25",0,"UNKNOWN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",47
"2009-09-25",1,"UNKNOWN",3208
"2009-09-25",1,"OBSERVATION",77
"2009-09-25",1,"FOSSIL_SPECIMEN",27
"2009-09-25",1,"PRESERVED_SPECIMEN",6487
"2009-09-25",3,"LIVING_SPECIMEN",6
"2009-09-25",3,"UNKNOWN",106
"2009-09-25",3,"PRESERVED_SPECIMEN",40
"2009-09-25",4,"HUMAN_OBSERVATION",266
"2009-09-25",4,"UNKNOWN",24
"2009-09-25",4,"OBSERVATION",46
"2009-09-25",4,"PRESERVED_SPECIMEN",42
"2009-09-25",5,"LIVING_SPECIMEN",49
"2009-09-25",5,"UNKNOWN",68
"2009-09-25",5,"OBSERVATION",3
"2009-09-25",5,"PRESERVED_SPECIMEN",227
"2009-09-25",6,"LIVING_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",609
"2009-09-25",6,"PRESERVED_SPECIMEN",6549
"2009-09-25",7,"PRESERVED_SPECIMEN",25
"2009-12-16",0,"PRESERVED_SPECIMEN",47
"2009-12-16",0,"UNKNOWN",20
"2009-12-16",1,"PRESERVED_SPECIMEN",6541
"2009-12-16",1,"UNKNOWN",3377
"2009-12-16",1,"OBSERVATION",77
"2009-12-16",1,"FOSSIL_SPECIMEN",27
"2009-12-16",3,"PRESERVED_SPECIMEN",40
"2009-12-16",3,"LIVING_SPECIMEN",6
"2009-12-16",3,"UNKNOWN",106
"2009-12-16",4,"PRESERVED_SPECIMEN",42
"2009-12-16",4,"HUMAN_OBSERVATION",266
"2009-12-16",4,"UNKNOWN",24
"2009-12-16",4,"OBSERVATION",46
"2009-12-16",5,"PRESERVED_SPECIMEN",227
"2009-12-16",5,"LIVING_SPECIMEN",49
"2009-12-16",5,"UNKNOWN",68
"2009-12-16",5,"OBSERVATION",3
"2009-12-16",6,"PRESERVED_SPECIMEN",6592
"2009-12-16",6,"LIVING_SPECIMEN",5
"2009-12-16",6,"UNKNOWN",609
"2009-12-16",7,"PRESERVED_SPECIMEN",25
"2010-04-01",0,"PRESERVED_SPECIMEN",47
"2010-04-01",0,"UNKNOWN",20
"2010-04-01",1,"PRESERVED_SPECIMEN",6549
"2010-04-01",1,"UNKNOWN",3377
"2010-04-01",1,"OBSERVATION",77
"2010-04-01",1,"FOSSIL_SPECIMEN",27
"2010-04-01",3,"PRESERVED_SPECIMEN",40
"2010-04-01",3,"LIVING_SPECIMEN",6
"2010-04-01",3,"UNKNOWN",106
"2010-04-01",4,"PRESERVED_SPECIMEN",42
"2010-04-01",4,"HUMAN_OBSERVATION",266
"2010-04-01",4,"UNKNOWN",49
"2010-04-01",4,"OBSERVATION",46
"2010-04-01",5,"PRESERVED_SPECIMEN",231
"2010-04-01",5,"LIVING_SPECIMEN",49
"2010-04-01",5,"UNKNOWN",68
"2010-04-01",5,"OBSERVATION",3
"2010-04-01",6,"PRESERVED_SPECIMEN",6740
"2010-04-01",6,"LIVING_SPECIMEN",5
"2010-04-01",6,"UNKNOWN",609
"2010-04-01",7,"PRESERVED_SPECIMEN",25
"2010-07-26",0,"PRESERVED_SPECIMEN",47
"2010-07-26",0,"UNKNOWN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",6559
"2010-07-26",1,"OBSERVATION",77
"2010-07-26",1,"UNKNOWN",3303
"2010-07-26",1,"FOSSIL_SPECIMEN",27
"2010-07-26",3,"PRESERVED_SPECIMEN",40
"2010-07-26",3,"LIVING_SPECIMEN",6
"2010-07-26",3,"UNKNOWN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",39
"2010-07-26",4,"HUMAN_OBSERVATION",266
"2010-07-26",4,"OBSERVATION",46
"2010-07-26",4,"UNKNOWN",49
"2010-07-26",5,"PRESERVED_SPECIMEN",231
"2010-07-26",5,"LIVING_SPECIMEN",49
"2010-07-26",5,"OBSERVATION",3
"2010-07-26",5,"UNKNOWN",68
"2010-07-26",6,"PRESERVED_SPECIMEN",6606
"2010-07-26",6,"LIVING_SPECIMEN",5
"2010-07-26",6,"UNKNOWN",609
"2010-07-26",7,"PRESERVED_SPECIMEN",25
"2010-11-17",0,"UNKNOWN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",49
"2010-11-17",1,"OBSERVATION",7473
"2010-11-17",1,"UNKNOWN",2118
"2010-11-17",1,"FOSSIL_SPECIMEN",27
"2010-11-17",1,"PRESERVED_SPECIMEN",12401
"2010-11-17",3,"PRESERVED_SPECIMEN",74
"2010-11-17",3,"LIVING_SPECIMEN",6
"2010-11-17",3,"UNKNOWN",106
"2010-11-17",4,"PRESERVED_SPECIMEN",74
"2010-11-17",4,"HUMAN_OBSERVATION",266
"2010-11-17",4,"OBSERVATION",46
"2010-11-17",4,"UNKNOWN",49
"2010-11-17",5,"PRESERVED_SPECIMEN",267
"2010-11-17",5,"LIVING_SPECIMEN",49
"2010-11-17",5,"OBSERVATION",3
"2010-11-17",5,"UNKNOWN",90
"2010-11-17",6,"PRESERVED_SPECIMEN",8739
"2010-11-17",6,"LIVING_SPECIMEN",5
"2010-11-17",6,"UNKNOWN",563
"2010-11-17",7,"PRESERVED_SPECIMEN",29
"2011-02-21",0,"PRESERVED_SPECIMEN",86
"2011-02-21",0,"UNKNOWN",1
"2011-02-21",1,"UNKNOWN",2118
"2011-02-21",1,"OBSERVATION",7473
"2011-02-21",1,"FOSSIL_SPECIMEN",27
"2011-02-21",1,"PRESERVED_SPECIMEN",14748
"2011-02-21",3,"UNKNOWN",106
"2011-02-21",3,"PRESERVED_SPECIMEN",74
"2011-02-21",3,"LIVING_SPECIMEN",6
"2011-02-21",4,"HUMAN_OBSERVATION",567
"2011-02-21",4,"UNKNOWN",49
"2011-02-21",4,"OBSERVATION",26
"2011-02-21",4,"PRESERVED_SPECIMEN",74
"2011-02-21",5,"UNKNOWN",90
"2011-02-21",5,"OBSERVATION",3
"2011-02-21",5,"PRESERVED_SPECIMEN",324
"2011-02-21",5,"LIVING_SPECIMEN",49
"2011-02-21",6,"UNKNOWN",564
"2011-02-21",6,"PRESERVED_SPECIMEN",8731
"2011-02-21",6,"LIVING_SPECIMEN",5
"2011-02-21",7,"PRESERVED_SPECIMEN",29
"2011-06-10",0,"PRESERVED_SPECIMEN",122
"2011-06-10",0,"UNKNOWN",1
"2011-06-10",1,"UNKNOWN",1998
"2011-06-10",1,"FOSSIL_SPECIMEN",28
"2011-06-10",1,"PRESERVED_SPECIMEN",19850
"2011-06-10",1,"OBSERVATION",7473
"2011-06-10",3,"UNKNOWN",106
"2011-06-10",3,"PRESERVED_SPECIMEN",72
"2011-06-10",3,"LIVING_SPECIMEN",10
"2011-06-10",4,"UNKNOWN",49
"2011-06-10",4,"PRESERVED_SPECIMEN",74
"2011-06-10",4,"HUMAN_OBSERVATION",655
"2011-06-10",4,"OBSERVATION",26
"2011-06-10",5,"UNKNOWN",90
"2011-06-10",5,"PRESERVED_SPECIMEN",396
"2011-06-10",5,"LIVING_SPECIMEN",49
"2011-06-10",5,"OBSERVATION",3
"2011-06-10",6,"UNKNOWN",564
"2011-06-10",6,"PRESERVED_SPECIMEN",8745
"2011-06-10",6,"LIVING_SPECIMEN",5
"2011-06-10",7,"PRESERVED_SPECIMEN",29
"2011-09-05",0,"PRESERVED_SPECIMEN",96
"2011-09-05",0,"UNKNOWN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",14854
"2011-09-05",1,"UNKNOWN",2058
"2011-09-05",1,"OBSERVATION",7473
"2011-09-05",1,"FOSSIL_SPECIMEN",28
"2011-09-05",3,"PRESERVED_SPECIMEN",72
"2011-09-05",3,"LIVING_SPECIMEN",10
"2011-09-05",3,"UNKNOWN",106
"2011-09-05",4,"PRESERVED_SPECIMEN",74
"2011-09-05",4,"HUMAN_OBSERVATION",389
"2011-09-05",4,"UNKNOWN",49
"2011-09-05",4,"OBSERVATION",26
"2011-09-05",5,"PRESERVED_SPECIMEN",396
"2011-09-05",5,"LIVING_SPECIMEN",49
"2011-09-05",5,"UNKNOWN",90
"2011-09-05",5,"OBSERVATION",3
"2011-09-05",6,"PRESERVED_SPECIMEN",8737
"2011-09-05",6,"LIVING_SPECIMEN",5
"2011-09-05",6,"UNKNOWN",565
"2011-09-05",7,"PRESERVED_SPECIMEN",29
"2012-01-18",0,"PRESERVED_SPECIMEN",160
"2012-01-18",0,"UNKNOWN",1
"2012-01-18",1,"FOSSIL_SPECIMEN",29
"2012-01-18",1,"PRESERVED_SPECIMEN",15212
"2012-01-18",1,"OBSERVATION",7473
"2012-01-18",1,"UNKNOWN",1939
"2012-01-18",3,"PRESERVED_SPECIMEN",72
"2012-01-18",3,"LIVING_SPECIMEN",10
"2012-01-18",3,"UNKNOWN",106
"2012-01-18",4,"PRESERVED_SPECIMEN",74
"2012-01-18",4,"HUMAN_OBSERVATION",389
"2012-01-18",4,"OBSERVATION",26
"2012-01-18",4,"UNKNOWN",49
"2012-01-18",5,"PRESERVED_SPECIMEN",393
"2012-01-18",5,"LIVING_SPECIMEN",49
"2012-01-18",5,"OBSERVATION",3
"2012-01-18",5,"UNKNOWN",92
"2012-01-18",6,"PRESERVED_SPECIMEN",5381
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-01-18",6,"UNKNOWN",588
"2012-01-18",7,"PRESERVED_SPECIMEN",29
"2012-03-26",0,"UNKNOWN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",140
"2012-03-26",1,"UNKNOWN",1941
"2012-03-26",1,"FOSSIL_SPECIMEN",29
"2012-03-26",1,"PRESERVED_SPECIMEN",12352
"2012-03-26",1,"OBSERVATION",7473
"2012-03-26",3,"UNKNOWN",106
"2012-03-26",3,"PRESERVED_SPECIMEN",38
"2012-03-26",3,"LIVING_SPECIMEN",10
"2012-03-26",4,"UNKNOWN",49
"2012-03-26",4,"PRESERVED_SPECIMEN",37
"2012-03-26",4,"HUMAN_OBSERVATION",389
"2012-03-26",4,"OBSERVATION",26
"2012-03-26",5,"UNKNOWN",92
"2012-03-26",5,"PRESERVED_SPECIMEN",370
"2012-03-26",5,"LIVING_SPECIMEN",49
"2012-03-26",5,"OBSERVATION",3
"2012-03-26",6,"UNKNOWN",588
"2012-03-26",6,"PRESERVED_SPECIMEN",7998
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",29
"2012-07-13",0,"UNKNOWN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",162
"2012-07-13",1,"UNKNOWN",1953
"2012-07-13",1,"OBSERVATION",8460
"2012-07-13",1,"FOSSIL_SPECIMEN",29
"2012-07-13",1,"PRESERVED_SPECIMEN",14843
"2012-07-13",3,"PRESERVED_SPECIMEN",38
"2012-07-13",3,"LIVING_SPECIMEN",10
"2012-07-13",3,"UNKNOWN",106
"2012-07-13",4,"PRESERVED_SPECIMEN",37
"2012-07-13",4,"HUMAN_OBSERVATION",390
"2012-07-13",4,"UNKNOWN",49
"2012-07-13",4,"OBSERVATION",26
"2012-07-13",5,"PRESERVED_SPECIMEN",377
"2012-07-13",5,"LIVING_SPECIMEN",49
"2012-07-13",5,"UNKNOWN",68
"2012-07-13",5,"OBSERVATION",3
"2012-07-13",6,"PRESERVED_SPECIMEN",16595
"2012-07-13",6,"LIVING_SPECIMEN",5
"2012-07-13",6,"UNKNOWN",565
"2012-07-13",7,"PRESERVED_SPECIMEN",29
"2012-10-31",0,"UNKNOWN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",160
"2012-10-31",1,"UNKNOWN",1953
"2012-10-31",1,"OBSERVATION",8460
"2012-10-31",1,"FOSSIL_SPECIMEN",29
"2012-10-31",1,"PRESERVED_SPECIMEN",13779
"2012-10-31",3,"PRESERVED_SPECIMEN",38
"2012-10-31",3,"LIVING_SPECIMEN",10
"2012-10-31",3,"UNKNOWN",106
"2012-10-31",4,"PRESERVED_SPECIMEN",37
"2012-10-31",4,"HUMAN_OBSERVATION",392
"2012-10-31",4,"UNKNOWN",49
"2012-10-31",4,"OBSERVATION",26
"2012-10-31",5,"PRESERVED_SPECIMEN",379
"2012-10-31",5,"LIVING_SPECIMEN",49
"2012-10-31",5,"UNKNOWN",68
"2012-10-31",5,"OBSERVATION",3
"2012-10-31",6,"PRESERVED_SPECIMEN",16781
"2012-10-31",6,"LIVING_SPECIMEN",186
"2012-10-31",6,"UNKNOWN",566
"2012-10-31",7,"PRESERVED_SPECIMEN",29
"2012-12-11",0,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",160
"2012-12-11",1,"UNKNOWN",1953
"2012-12-11",1,"FOSSIL_SPECIMEN",29
"2012-12-11",1,"PRESERVED_SPECIMEN",13780
"2012-12-11",1,"OBSERVATION",8460
"2012-12-11",3,"UNKNOWN",106
"2012-12-11",3,"PRESERVED_SPECIMEN",38
"2012-12-11",3,"LIVING_SPECIMEN",10
"2012-12-11",4,"OBSERVATION",26
"2012-12-11",4,"UNKNOWN",49
"2012-12-11",4,"PRESERVED_SPECIMEN",37
"2012-12-11",4,"HUMAN_OBSERVATION",392
"2012-12-11",5,"OBSERVATION",3
"2012-12-11",5,"UNKNOWN",89
"2012-12-11",5,"PRESERVED_SPECIMEN",379
"2012-12-11",5,"LIVING_SPECIMEN",49
"2012-12-11",6,"UNKNOWN",566
"2012-12-11",6,"PRESERVED_SPECIMEN",16784
"2012-12-11",6,"LIVING_SPECIMEN",186
"2012-12-11",7,"PRESERVED_SPECIMEN",29
"2013-02-20",0,"PRESERVED_SPECIMEN",161
"2013-02-20",1,"OBSERVATION",8460
"2013-02-20",1,"UNKNOWN",1394
"2013-02-20",1,"FOSSIL_SPECIMEN",29
"2013-02-20",1,"PRESERVED_SPECIMEN",15224
"2013-02-20",3,"PRESERVED_SPECIMEN",38
"2013-02-20",3,"LIVING_SPECIMEN",10
"2013-02-20",3,"UNKNOWN",106
"2013-02-20",4,"PRESERVED_SPECIMEN",37
"2013-02-20",4,"HUMAN_OBSERVATION",392
"2013-02-20",4,"OBSERVATION",26
"2013-02-20",4,"UNKNOWN",49
"2013-02-20",5,"PRESERVED_SPECIMEN",379
"2013-02-20",5,"LIVING_SPECIMEN",49
"2013-02-20",5,"OBSERVATION",3
"2013-02-20",5,"UNKNOWN",89
"2013-02-20",6,"PRESERVED_SPECIMEN",16979
"2013-02-20",6,"LIVING_SPECIMEN",186
"2013-02-20",6,"UNKNOWN",409
"2013-02-20",7,"PRESERVED_SPECIMEN",29
"2013-05-21",0,"PRESERVED_SPECIMEN",161
"2013-05-21",1,"HUMAN_OBSERVATION",13
"2013-05-21",1,"OBSERVATION",8460
"2013-05-21",1,"UNKNOWN",1429
"2013-05-21",1,"FOSSIL_SPECIMEN",28
"2013-05-21",1,"PRESERVED_SPECIMEN",18293
"2013-05-21",3,"LIVING_SPECIMEN",10
"2013-05-21",3,"UNKNOWN",106
"2013-05-21",3,"PRESERVED_SPECIMEN",38
"2013-05-21",4,"HUMAN_OBSERVATION",392
"2013-05-21",4,"OBSERVATION",26
"2013-05-21",4,"UNKNOWN",49
"2013-05-21",4,"PRESERVED_SPECIMEN",41
"2013-05-21",5,"LIVING_SPECIMEN",49
"2013-05-21",5,"OBSERVATION",3
"2013-05-21",5,"UNKNOWN",90
"2013-05-21",5,"PRESERVED_SPECIMEN",379
"2013-05-21",6,"LIVING_SPECIMEN",186
"2013-05-21",6,"UNKNOWN",409
"2013-05-21",6,"PRESERVED_SPECIMEN",17085
"2013-05-21",7,"PRESERVED_SPECIMEN",29
"2013-07-09",0,"PRESERVED_SPECIMEN",161
"2013-07-09",1,"PRESERVED_SPECIMEN",23699
"2013-07-09",1,"HUMAN_OBSERVATION",13
"2013-07-09",1,"UNKNOWN",1419
"2013-07-09",1,"OBSERVATION",8460
"2013-07-09",1,"FOSSIL_SPECIMEN",28
"2013-07-09",3,"PRESERVED_SPECIMEN",38
"2013-07-09",3,"LIVING_SPECIMEN",10
"2013-07-09",3,"UNKNOWN",106
"2013-07-09",4,"PRESERVED_SPECIMEN",41
"2013-07-09",4,"HUMAN_OBSERVATION",392
"2013-07-09",4,"UNKNOWN",49
"2013-07-09",4,"OBSERVATION",26
"2013-07-09",5,"PRESERVED_SPECIMEN",381
"2013-07-09",5,"LIVING_SPECIMEN",49
"2013-07-09",5,"UNKNOWN",90
"2013-07-09",5,"OBSERVATION",3
"2013-07-09",6,"PRESERVED_SPECIMEN",17115
"2013-07-09",6,"LIVING_SPECIMEN",186
"2013-07-09",6,"UNKNOWN",409
"2013-07-09",7,"PRESERVED_SPECIMEN",29
"2013-09-10",0,"PRESERVED_SPECIMEN",161
"2013-09-10",1,"HUMAN_OBSERVATION",13011
"2013-09-10",1,"OBSERVATION",67
"2013-09-10",1,"UNKNOWN",1419
"2013-09-10",1,"FOSSIL_SPECIMEN",28
"2013-09-10",1,"PRESERVED_SPECIMEN",27839
"2013-09-10",1,"MACHINE_OBSERVATION",3
"2013-09-10",3,"UNKNOWN",106
"2013-09-10",3,"PRESERVED_SPECIMEN",38
"2013-09-10",3,"LIVING_SPECIMEN",10
"2013-09-10",4,"HUMAN_OBSERVATION",392
"2013-09-10",4,"OBSERVATION",26
"2013-09-10",4,"UNKNOWN",24
"2013-09-10",4,"PRESERVED_SPECIMEN",41
"2013-09-10",5,"OBSERVATION",3
"2013-09-10",5,"UNKNOWN",90
"2013-09-10",5,"PRESERVED_SPECIMEN",381
"2013-09-10",5,"LIVING_SPECIMEN",49
"2013-09-10",6,"LIVING_SPECIMEN",186
"2013-09-10",6,"UNKNOWN",409
"2013-09-10",6,"PRESERVED_SPECIMEN",17238
"2013-09-10",7,"PRESERVED_SPECIMEN",29
"2013-12-20",0,"PRESERVED_SPECIMEN",161
"2013-12-20",1,"UNKNOWN",147
"2013-12-20",1,"FOSSIL_SPECIMEN",28
"2013-12-20",1,"PRESERVED_SPECIMEN",28128
"2013-12-20",1,"MACHINE_OBSERVATION",3
"2013-12-20",1,"HUMAN_OBSERVATION",13033
"2013-12-20",1,"OBSERVATION",67
"2013-12-20",3,"UNKNOWN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",38
"2013-12-20",3,"LIVING_SPECIMEN",10
"2013-12-20",4,"OBSERVATION",26
"2013-12-20",4,"PRESERVED_SPECIMEN",41
"2013-12-20",4,"HUMAN_OBSERVATION",392
"2013-12-20",5,"OBSERVATION",3
"2013-12-20",5,"UNKNOWN",68
"2013-12-20",5,"PRESERVED_SPECIMEN",381
"2013-12-20",5,"LIVING_SPECIMEN",49
"2013-12-20",6,"UNKNOWN",409
"2013-12-20",6,"PRESERVED_SPECIMEN",17239
"2013-12-20",6,"LIVING_SPECIMEN",186
"2013-12-20",7,"PRESERVED_SPECIMEN",29
"2014-03-28",0,"PRESERVED_SPECIMEN",461
"2014-03-28",1,"FOSSIL_SPECIMEN",28
"2014-03-28",1,"PRESERVED_SPECIMEN",32475
"2014-03-28",1,"MACHINE_OBSERVATION",3
"2014-03-28",1,"HUMAN_OBSERVATION",13034
"2014-03-28",1,"OBSERVATION",67
"2014-03-28",1,"UNKNOWN",150
"2014-03-28",3,"PRESERVED_SPECIMEN",48
"2014-03-28",3,"LIVING_SPECIMEN",10
"2014-03-28",3,"UNKNOWN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",3
"2014-03-28",4,"PRESERVED_SPECIMEN",45
"2014-03-28",4,"HUMAN_OBSERVATION",392
"2014-03-28",4,"OBSERVATION",26
"2014-03-28",5,"PRESERVED_SPECIMEN",447
"2014-03-28",5,"LIVING_SPECIMEN",49
"2014-03-28",5,"OBSERVATION",3
"2014-03-28",5,"UNKNOWN",68
"2014-03-28",6,"PRESERVED_SPECIMEN",22264
"2014-03-28",6,"LIVING_SPECIMEN",186
"2014-03-28",6,"UNKNOWN",413
"2014-03-28",7,"PRESERVED_SPECIMEN",29
"2014-09-08",0,"UNKNOWN",306
"2014-09-08",0,"PRESERVED_SPECIMEN",239
"2014-09-08",1,"HUMAN_OBSERVATION",31599
"2014-09-08",1,"OBSERVATION",67
"2014-09-08",1,"UNKNOWN",1986
"2014-09-08",1,"FOSSIL_SPECIMEN",28
"2014-09-08",1,"PRESERVED_SPECIMEN",32057
"2014-09-08",1,"MACHINE_OBSERVATION",3
"2014-09-08",3,"LIVING_SPECIMEN",10
"2014-09-08",3,"UNKNOWN",150
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2014-09-08",4,"HUMAN_OBSERVATION",392
"2014-09-08",4,"OBSERVATION",26
"2014-09-08",4,"UNKNOWN",36
"2014-09-08",4,"FOSSIL_SPECIMEN",3
"2014-09-08",4,"PRESERVED_SPECIMEN",9
"2014-09-08",5,"PRESERVED_SPECIMEN",412
"2014-09-08",5,"LIVING_SPECIMEN",49
"2014-09-08",5,"OBSERVATION",3
"2014-09-08",5,"UNKNOWN",123
"2014-09-08",6,"PRESERVED_SPECIMEN",16586
"2014-09-08",6,"LIVING_SPECIMEN",186
"2014-09-08",6,"HUMAN_OBSERVATION",29
"2014-09-08",6,"UNKNOWN",6139
