"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",222786
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",222786
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9092
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",359721
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",230
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14360
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",230
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",230
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1538
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",359721
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1538
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9092
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",222786
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",359721
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",230
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",222786
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1538
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14360
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",230
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9092
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9092
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",222786
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14360
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9092
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1538
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",359721
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14360
