"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",1,"OBSERVATION",99
"2008-12-17",0,"PRESERVED_SPECIMEN",92
"2013-09-10",1,"FOSSIL_SPECIMEN",918
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",8
"2012-03-26",4,"FOSSIL_SPECIMEN",21
"2017-07-24",6,"UNKNOWN",442773
"2017-12-22",1,"OBSERVATION",99
"2013-02-20",5,"LIVING_SPECIMEN",8
"2013-12-20",1,"PRESERVED_SPECIMEN",16946
"2012-01-18",5,"PRESERVED_SPECIMEN",342
"2012-10-31",6,"LIVING_SPECIMEN",1315
"2019-01-01",1,"OBSERVATION",99
"2016-01-04",5,"UNKNOWN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",30
"2008-06-27",5,"UNKNOWN",21
"2016-04-05",1,"MATERIAL_SAMPLE",39
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",4
"2018-07-11",1,"UNKNOWN",127
"2010-07-26",3,"LIVING_SPECIMEN",7
"2008-10-10",1,"FOSSIL_SPECIMEN",649
"2009-04-06",6,"FOSSIL_SPECIMEN",59
"2017-04-12",1,"PRESERVED_SPECIMEN",16528
"2009-06-17",6,"LIVING_SPECIMEN",1273
"2009-04-06",0,"PRESERVED_SPECIMEN",91
"2019-01-01",5,"HUMAN_OBSERVATION",3
"2008-12-17",1,"PRESERVED_SPECIMEN",5106
"2014-03-28",5,"PRESERVED_SPECIMEN",394
"2017-07-24",6,"FOSSIL_SPECIMEN",82
"2010-11-17",5,"LIVING_SPECIMEN",8
"2012-07-13",5,"LIVING_SPECIMEN",8
"2017-07-24",0,"PRESERVED_SPECIMEN",156
"2013-02-20",6,"LIVING_SPECIMEN",1498
"2012-01-18",6,"PRESERVED_SPECIMEN",20322
"2015-10-01",3,"PRESERVED_SPECIMEN",5
"2018-09-28",1,"LITERATURE",1
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"UNKNOWN",17899
"2016-04-05",1,"FOSSIL_SPECIMEN",970
"2008-06-27",6,"UNKNOWN",7968
"2016-10-07",6,"HUMAN_OBSERVATION",2
"2019-04-06",1,"OBSERVATION",99
"2018-04-09",0,"FOSSIL_SPECIMEN",90
"2017-12-22",6,"HUMAN_OBSERVATION",3
"2009-09-25",6,"HUMAN_OBSERVATION",2
"2011-02-21",6,"FOSSIL_SPECIMEN",61
"2012-07-13",0,"HUMAN_OBSERVATION",1
"2009-04-06",1,"PRESERVED_SPECIMEN",5130
"2015-04-09",1,"HUMAN_OBSERVATION",4361
"2019-01-01",6,"HUMAN_OBSERVATION",9
"2016-10-07",3,"LIVING_SPECIMEN",8
"2011-02-21",0,"PRESERVED_SPECIMEN",94
"2013-09-10",3,"FOSSIL_SPECIMEN",11
"2014-03-28",6,"PRESERVED_SPECIMEN",30069
"2015-07-03",3,"LIVING_SPECIMEN",8
"2018-09-28",5,"LIVING_SPECIMEN",8
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2018-09-28",5,"OBSERVATION",3
"2010-11-17",6,"LIVING_SPECIMEN",1223
"2012-07-13",6,"LIVING_SPECIMEN",1315
"2017-12-22",3,"LIVING_SPECIMEN",8
"2012-03-26",6,"FOSSIL_SPECIMEN",81
"2017-07-24",1,"PRESERVED_SPECIMEN",16817
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2008-06-27",6,"FOSSIL_SPECIMEN",55
"2012-03-26",0,"PRESERVED_SPECIMEN",102
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",5
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",92
"2016-07-04",1,"HUMAN_OBSERVATION",7450
"2010-04-01",3,"LIVING_SPECIMEN",7
"2015-01-19",5,"UNKNOWN",2
"2012-10-31",0,"UNKNOWN",8
"2014-09-08",1,"OBSERVATION",99
"2010-07-26",5,"LIVING_SPECIMEN",8
"2018-04-09",1,"FOSSIL_SPECIMEN",2592
"2008-10-10",3,"FOSSIL_SPECIMEN",5
"2017-04-12",3,"PRESERVED_SPECIMEN",5
"2012-07-13",1,"HUMAN_OBSERVATION",287
"2008-04-01",3,"LIVING_SPECIMEN",4
"2017-10-12",0,"FOSSIL_SPECIMEN",57
"2011-02-21",1,"PRESERVED_SPECIMEN",11439
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2013-09-10",4,"FOSSIL_SPECIMEN",23
"2016-12-27",5,"UNKNOWN",1
"2018-09-28",6,"LIVING_SPECIMEN",401
"2019-04-06",6,"HUMAN_OBSERVATION",20
"2013-09-10",5,"UNKNOWN",1
"2009-12-16",3,"LIVING_SPECIMEN",7
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",1
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",12247
"2013-07-09",3,"LIVING_SPECIMEN",8
"2015-10-01",5,"PRESERVED_SPECIMEN",468
"2012-12-11",5,"PRESERVED_SPECIMEN",372
"2016-04-05",3,"FOSSIL_SPECIMEN",11
"2008-06-27",1,"PRESERVED_SPECIMEN",4834
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",21
"2007-12-19",5,"UNKNOWN",21
"2017-12-22",1,"LITERATURE",1
"2019-04-06",3,"LIVING_SPECIMEN",8
"2013-05-21",5,"UNKNOWN",1
"2015-01-19",6,"UNKNOWN",18066
"2012-10-31",1,"UNKNOWN",157
"2010-07-26",6,"LIVING_SPECIMEN",1208
"2008-10-10",4,"FOSSIL_SPECIMEN",15
"2017-04-12",4,"PRESERVED_SPECIMEN",5
"2017-10-12",1,"FOSSIL_SPECIMEN",971
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2016-10-07",5,"LIVING_SPECIMEN",8
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"UNKNOWN",444602
"2015-07-03",5,"LIVING_SPECIMEN",8
"2013-09-10",6,"UNKNOWN",17102
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",8
"2017-07-24",3,"PRESERVED_SPECIMEN",5
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2013-12-20",5,"PRESERVED_SPECIMEN",361
"2015-10-01",6,"PRESERVED_SPECIMEN",32981
"2012-12-11",6,"PRESERVED_SPECIMEN",25856
"2016-04-05",4,"FOSSIL_SPECIMEN",58
"2009-09-25",6,"UNKNOWN",7330
"2010-11-17",0,"UNKNOWN",6
"2007-12-19",6,"UNKNOWN",13495
"2012-07-13",0,"UNKNOWN",8
"2012-10-31",1,"OBSERVATION",203
"2010-04-01",5,"LIVING_SPECIMEN",8
"2013-05-21",6,"UNKNOWN",17102
"2014-03-28",1,"HUMAN_OBSERVATION",232
"2018-07-11",5,"UNKNOWN",1
"2018-04-09",3,"FOSSIL_SPECIMEN",47
"2017-04-12",5,"PRESERVED_SPECIMEN",466
"2019-04-06",1,"LITERATURE",1
"2008-04-01",5,"LIVING_SPECIMEN",8
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2016-10-07",6,"LIVING_SPECIMEN",420
"2011-02-21",3,"PRESERVED_SPECIMEN",9
"2008-12-17",5,"PRESERVED_SPECIMEN",168
"2013-09-10",6,"FOSSIL_SPECIMEN",81
"2011-09-05",3,"LIVING_SPECIMEN",8
"2015-07-03",6,"LIVING_SPECIMEN",417
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",98
"2017-12-22",6,"LIVING_SPECIMEN",424
"2017-07-24",4,"PRESERVED_SPECIMEN",5
"2009-12-16",5,"LIVING_SPECIMEN",8
"2013-12-20",6,"PRESERVED_SPECIMEN",27847
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2015-04-09",1,"OBSERVATION",99
"2013-02-20",1,"OBSERVATION",203
"2013-07-09",5,"LIVING_SPECIMEN",8
"2016-01-04",0,"FOSSIL_SPECIMEN",30
"2018-09-28",0,"UNKNOWN",3
"2016-01-04",1,"MATERIAL_SAMPLE",39
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2010-11-17",1,"UNKNOWN",181
"2012-07-13",1,"UNKNOWN",157
"2019-04-06",5,"LIVING_SPECIMEN",8
"2010-04-01",6,"LIVING_SPECIMEN",1224
"2018-07-11",6,"UNKNOWN",442786
"2018-04-09",4,"FOSSIL_SPECIMEN",79
"2008-10-10",6,"FOSSIL_SPECIMEN",57
"2015-07-03",1,"HUMAN_OBSERVATION",4362
"2017-04-12",6,"PRESERVED_SPECIMEN",33773
"2008-04-01",6,"LIVING_SPECIMEN",1138
"2008-10-10",0,"PRESERVED_SPECIMEN",92
"2017-10-12",3,"FOSSIL_SPECIMEN",11
"2009-04-06",5,"PRESERVED_SPECIMEN",169
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",5283
"2010-07-26",0,"UNKNOWN",6
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2016-07-04",1,"OBSERVATION",99
"2013-09-10",1,"PRESERVED_SPECIMEN",13837
"2017-07-24",5,"PRESERVED_SPECIMEN",472
"2009-12-16",6,"LIVING_SPECIMEN",1224
"2012-07-13",1,"OBSERVATION",203
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",1498
"2016-01-04",1,"FOSSIL_SPECIMEN",927
"2018-09-28",1,"UNKNOWN",125
"2011-06-10",3,"LIVING_SPECIMEN",8
"2016-04-05",6,"FOSSIL_SPECIMEN",81
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2019-04-06",6,"LIVING_SPECIMEN",401
"2009-06-17",6,"HUMAN_OBSERVATION",2
"2016-04-05",0,"PRESERVED_SPECIMEN",268
"2018-04-09",5,"FOSSIL_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",5009
"2017-10-12",4,"FOSSIL_SPECIMEN",58
"2009-04-06",6,"PRESERVED_SPECIMEN",5377
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",296
"2010-07-26",1,"UNKNOWN",158
"2011-09-05",5,"LIVING_SPECIMEN",8
"2013-07-09",1,"HUMAN_OBSERVATION",4
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",35565
"2016-10-07",0,"UNKNOWN",14
"2012-03-26",5,"PRESERVED_SPECIMEN",331
"2015-04-09",3,"LIVING_SPECIMEN",8
"2012-01-18",1,"OBSERVATION",12
"2008-06-27",5,"PRESERVED_SPECIMEN",168
"2017-12-22",0,"UNKNOWN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",15984
"2019-01-01",0,"MATERIAL_SAMPLE",167
"2015-01-19",0,"FOSSIL_SPECIMEN",30
"2016-07-04",6,"HUMAN_OBSERVATION",2
"2019-01-01",0,"UNKNOWN",3
"2012-10-31",5,"UNKNOWN",1
"2018-04-09",6,"FOSSIL_SPECIMEN",138
"2012-07-13",6,"HUMAN_OBSERVATION",26
"2018-04-09",0,"PRESERVED_SPECIMEN",146
"2010-04-01",0,"UNKNOWN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",8009
"2016-07-04",3,"LIVING_SPECIMEN",8
"2016-12-27",0,"FOSSIL_SPECIMEN",30
"2011-09-05",6,"LIVING_SPECIMEN",1312
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"FOSSIL_SPECIMEN",30
"2008-04-01",0,"UNKNOWN",100
"2016-10-07",1,"UNKNOWN",42
"2012-03-26",6,"PRESERVED_SPECIMEN",20512
"2013-07-09",8,"LIVING_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",11
"2009-09-25",0,"FOSSIL_SPECIMEN",21
"2011-06-10",5,"LIVING_SPECIMEN",8
"2017-04-12",1,"HUMAN_OBSERVATION",7753
"2007-12-19",0,"FOSSIL_SPECIMEN",18
"2008-06-27",6,"PRESERVED_SPECIMEN",4075
"2017-12-22",1,"UNKNOWN",128
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",90
"2019-01-01",1,"MATERIAL_SAMPLE",2
"2009-12-16",0,"UNKNOWN",3
"2013-05-21",0,"FOSSIL_SPECIMEN",20
"2015-01-19",1,"FOSSIL_SPECIMEN",921
"2019-01-01",1,"UNKNOWN",120
"2012-10-31",6,"UNKNOWN",17298
"2013-07-09",0,"UNKNOWN",8
"2019-04-06",0,"UNKNOWN",3
"2018-04-09",1,"PRESERVED_SPECIMEN",17162
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2017-10-12",6,"FOSSIL_SPECIMEN",82
"2010-04-01",1,"UNKNOWN",202
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2016-12-27",1,"FOSSIL_SPECIMEN",970
"2017-10-12",0,"PRESERVED_SPECIMEN",147
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"FOSSIL_SPECIMEN",970
"2008-04-01",1,"UNKNOWN",1042
"2015-07-03",1,"OBSERVATION",99
"2015-04-09",5,"LIVING_SPECIMEN",8
"2016-07-04",1,"LITERATURE",1
"2012-01-18",3,"LIVING_SPECIMEN",8
"2016-01-04",4,"FOSSIL_SPECIMEN",58
"2009-09-25",1,"FOSSIL_SPECIMEN",902
"2011-06-10",6,"LIVING_SPECIMEN",1312
"2007-12-19",1,"FOSSIL_SPECIMEN",483
"2010-11-17",5,"UNKNOWN",16
"2012-07-13",5,"UNKNOWN",16
"2019-01-01",1,"FOSSIL_SPECIMEN",2597
"2016-04-05",3,"PRESERVED_SPECIMEN",5
"2009-12-16",1,"UNKNOWN",202
"2013-05-21",1,"FOSSIL_SPECIMEN",916
"2018-07-11",0,"FOSSIL_SPECIMEN",90
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2013-07-09",1,"UNKNOWN",30
"2019-04-06",1,"UNKNOWN",120
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",122
"2016-07-04",5,"LIVING_SPECIMEN",8
"2017-10-12",1,"PRESERVED_SPECIMEN",16888
"2014-03-28",3,"LIVING_SPECIMEN",8
"2013-09-10",5,"PRESERVED_SPECIMEN",389
"2015-04-09",6,"LIVING_SPECIMEN",417
"2011-09-05",0,"UNKNOWN",8
"2018-09-28",5,"UNKNOWN",1
"2010-11-17",6,"UNKNOWN",7249
"2012-07-13",6,"UNKNOWN",17139
"2013-07-09",1,"OBSERVATION",203
"2016-04-05",4,"PRESERVED_SPECIMEN",5
"2019-01-01",3,"MATERIAL_SAMPLE",403
"2015-01-19",3,"FOSSIL_SPECIMEN",11
"2018-07-11",1,"FOSSIL_SPECIMEN",2597
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2014-09-08",0,"FOSSIL_SPECIMEN",20
"2018-04-09",3,"PRESERVED_SPECIMEN",5
"2008-10-10",5,"PRESERVED_SPECIMEN",168
"2014-09-08",1,"UNKNOWN",310
"2016-07-04",6,"LIVING_SPECIMEN",420
"2016-12-27",3,"FOSSIL_SPECIMEN",11
"2010-07-26",5,"UNKNOWN",21
"2013-09-10",6,"PRESERVED_SPECIMEN",27949
"2016-10-07",3,"FOSSIL_SPECIMEN",11
"2010-04-01",6,"HUMAN_OBSERVATION",2
"2011-09-05",1,"UNKNOWN",175
"2012-01-18",5,"LIVING_SPECIMEN",8
"2016-01-04",6,"FOSSIL_SPECIMEN",81
"2018-09-28",6,"UNKNOWN",442786
"2009-09-25",3,"FOSSIL_SPECIMEN",11
"2007-12-19",3,"FOSSIL_SPECIMEN",5
"2016-01-04",0,"PRESERVED_SPECIMEN",260
"2019-01-01",3,"FOSSIL_SPECIMEN",47
"2016-04-05",5,"PRESERVED_SPECIMEN",476
"2013-05-21",3,"FOSSIL_SPECIMEN",11
"2015-01-19",4,"FOSSIL_SPECIMEN",23
"2014-09-08",1,"FOSSIL_SPECIMEN",918
"2018-04-09",4,"PRESERVED_SPECIMEN",5
"2008-10-10",6,"PRESERVED_SPECIMEN",4701
"2017-04-12",1,"OBSERVATION",99
"2009-12-16",6,"HUMAN_OBSERVATION",2
"2016-12-27",4,"FOSSIL_SPECIMEN",58
"2017-10-12",3,"PRESERVED_SPECIMEN",5
"2010-07-26",6,"UNKNOWN",7310
"2014-03-28",5,"LIVING_SPECIMEN",8
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2016-10-07",4,"FOSSIL_SPECIMEN",58
"2011-09-05",1,"OBSERVATION",12
"2016-10-07",5,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",3
"2015-04-09",8,"LIVING_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",1279
"2009-09-25",4,"FOSSIL_SPECIMEN",21
"2015-10-01",3,"LIVING_SPECIMEN",8
"2012-12-11",3,"LIVING_SPECIMEN",8
"2017-12-22",5,"UNKNOWN",7
"2016-01-04",1,"PRESERVED_SPECIMEN",15942
"2019-01-01",4,"FOSSIL_SPECIMEN",79
"2016-04-05",6,"PRESERVED_SPECIMEN",34753
"2013-05-21",4,"FOSSIL_SPECIMEN",23
"2018-07-11",3,"FOSSIL_SPECIMEN",47
"2012-10-31",0,"FOSSIL_SPECIMEN",20
"2015-04-09",0,"UNKNOWN",126
"2019-01-01",5,"UNKNOWN",1
"2013-02-20",0,"UNKNOWN",8
"2018-04-09",5,"PRESERVED_SPECIMEN",478
"2010-04-01",5,"UNKNOWN",21
"2014-09-08",3,"UNKNOWN",4
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",5
"2014-03-28",6,"LIVING_SPECIMEN",405
"2009-06-17",0,"FOSSIL_SPECIMEN",21
"2008-04-01",5,"UNKNOWN",21
"2016-10-07",6,"UNKNOWN",444602
"2009-06-17",1,"UNKNOWN",295
"2013-12-20",3,"LIVING_SPECIMEN",8
"2016-07-04",0,"UNKNOWN",12
"2017-04-12",6,"HUMAN_OBSERVATION",2
"2017-12-22",6,"UNKNOWN",444063
"2019-01-01",5,"FOSSIL_SPECIMEN",5
"2011-06-10",1,"OBSERVATION",12
"2013-02-20",0,"FOSSIL_SPECIMEN",20
"2019-01-01",6,"MATERIAL_SAMPLE",1
"2009-12-16",5,"UNKNOWN",21
"2015-01-19",6,"FOSSIL_SPECIMEN",81
"2018-07-11",4,"FOSSIL_SPECIMEN",79
"2012-10-31",1,"FOSSIL_SPECIMEN",916
"2015-04-09",1,"UNKNOWN",315
"2019-01-01",6,"UNKNOWN",442778
"2013-02-20",1,"UNKNOWN",40
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2013-07-09",5,"UNKNOWN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",175
"2019-04-06",5,"UNKNOWN",1
"2014-09-08",3,"FOSSIL_SPECIMEN",11
"2017-04-12",3,"LIVING_SPECIMEN",6
"2018-04-09",6,"PRESERVED_SPECIMEN",38385
"2010-04-01",6,"UNKNOWN",7311
"2016-12-27",6,"FOSSIL_SPECIMEN",81
"2017-10-12",5,"PRESERVED_SPECIMEN",465
"2008-12-17",3,"LIVING_SPECIMEN",4
"2016-10-07",6,"FOSSIL_SPECIMEN",81
"2016-12-27",0,"PRESERVED_SPECIMEN",153
"2009-06-17",1,"FOSSIL_SPECIMEN",894
"2008-04-01",6,"UNKNOWN",12868
"2016-07-04",0,"FOSSIL_SPECIMEN",30
"2016-07-04",1,"MATERIAL_SAMPLE",39
"2016-10-07",0,"PRESERVED_SPECIMEN",272
"2016-07-04",1,"UNKNOWN",38
"2012-03-26",1,"OBSERVATION",12
"2009-09-25",6,"FOSSIL_SPECIMEN",61
"2010-11-17",0,"FOSSIL_SPECIMEN",21
"2015-10-01",5,"LIVING_SPECIMEN",8
"2007-12-19",6,"FOSSIL_SPECIMEN",55
"2012-07-13",0,"FOSSIL_SPECIMEN",20
"2012-12-11",5,"LIVING_SPECIMEN",8
"2016-01-04",3,"PRESERVED_SPECIMEN",5
"2019-01-01",6,"FOSSIL_SPECIMEN",138
"2009-09-25",0,"PRESERVED_SPECIMEN",182
"2013-02-20",1,"FOSSIL_SPECIMEN",916
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",7311
"2013-05-21",6,"FOSSIL_SPECIMEN",81
"2018-07-11",5,"FOSSIL_SPECIMEN",5
"2019-01-01",0,"PRESERVED_SPECIMEN",151
"2012-01-18",0,"UNKNOWN",8
"2013-05-21",0,"PRESERVED_SPECIMEN",98
"2013-07-09",6,"UNKNOWN",17102
"2015-01-19",1,"PRESERVED_SPECIMEN",14819
"2019-04-06",6,"UNKNOWN",442778
"2014-09-08",4,"FOSSIL_SPECIMEN",23
"2009-04-06",3,"LIVING_SPECIMEN",7
"2014-09-08",5,"UNKNOWN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",34426
"2014-03-28",8,"LIVING_SPECIMEN",1
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2016-12-27",1,"PRESERVED_SPECIMEN",16420
"2016-04-05",1,"HUMAN_OBSERVATION",7451
"2017-04-12",1,"LITERATURE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",970
"2016-10-07",1,"PRESERVED_SPECIMEN",16158
"2013-12-20",5,"LIVING_SPECIMEN",8
"2011-09-05",5,"UNKNOWN",16
"2014-03-28",0,"UNKNOWN",8
"2018-09-28",0,"FOSSIL_SPECIMEN",90
"2010-11-17",1,"FOSSIL_SPECIMEN",902
"2015-10-01",6,"LIVING_SPECIMEN",417
"2012-07-13",1,"FOSSIL_SPECIMEN",916
"2012-12-11",6,"LIVING_SPECIMEN",1315
"2016-01-04",4,"PRESERVED_SPECIMEN",5
"2009-09-25",1,"PRESERVED_SPECIMEN",9377
"2007-12-19",1,"PRESERVED_SPECIMEN",4666
"2018-07-11",6,"FOSSIL_SPECIMEN",138
"2012-10-31",3,"FOSSIL_SPECIMEN",11
"2015-04-09",3,"UNKNOWN",4
"2019-01-01",1,"PRESERVED_SPECIMEN",17771
"2012-01-18",1,"UNKNOWN",157
"2013-05-21",1,"PRESERVED_SPECIMEN",13939
"2018-07-11",0,"PRESERVED_SPECIMEN",151
"2017-04-12",5,"LIVING_SPECIMEN",8
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",2
"2014-09-08",6,"UNKNOWN",17591
"2010-07-26",0,"FOSSIL_SPECIMEN",21
"2011-02-21",3,"LIVING_SPECIMEN",7
"2008-12-17",5,"LIVING_SPECIMEN",8
"2015-10-01",1,"HUMAN_OBSERVATION",4365
"2009-06-17",3,"FOSSIL_SPECIMEN",11
"2008-04-01",8,"UNKNOWN",1
"2013-12-20",6,"LIVING_SPECIMEN",405
"2011-09-05",6,"UNKNOWN",30953
"2012-03-26",3,"LIVING_SPECIMEN",8
"2014-03-28",1,"UNKNOWN",34
"2018-09-28",1,"FOSSIL_SPECIMEN",2597
"2018-04-09",1,"HUMAN_OBSERVATION",8026
"2008-06-27",3,"LIVING_SPECIMEN",4
"2015-07-03",0,"UNKNOWN",126
"2016-01-04",5,"PRESERVED_SPECIMEN",476
"2013-02-20",3,"FOSSIL_SPECIMEN",11
"2009-12-16",8,"UNKNOWN",1
"2012-10-31",4,"FOSSIL_SPECIMEN",21
"2018-07-11",1,"PRESERVED_SPECIMEN",17639
"2014-09-08",6,"FOSSIL_SPECIMEN",81
"2017-04-12",6,"LIVING_SPECIMEN",420
"2009-04-06",5,"LIVING_SPECIMEN",8
"2014-09-08",0,"PRESERVED_SPECIMEN",108
"2010-07-26",1,"FOSSIL_SPECIMEN",894
"2013-12-20",1,"HUMAN_OBSERVATION",231
"2008-12-17",6,"LIVING_SPECIMEN",1233
"2016-12-27",3,"PRESERVED_SPECIMEN",5
"2009-06-17",4,"FOSSIL_SPECIMEN",21
"2016-07-04",3,"FOSSIL_SPECIMEN",11
"2016-10-07",1,"MATERIAL_SAMPLE",39
"2016-10-07",3,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"UNKNOWN",21
"2015-07-03",0,"FOSSIL_SPECIMEN",30
"2010-11-17",3,"FOSSIL_SPECIMEN",11
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",11
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",90
"2015-07-03",1,"UNKNOWN",315
"2016-01-04",6,"PRESERVED_SPECIMEN",33101
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2013-02-20",4,"FOSSIL_SPECIMEN",21
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",7755
"2015-04-09",5,"UNKNOWN",2
"2019-01-01",3,"PRESERVED_SPECIMEN",5
"2013-02-20",5,"UNKNOWN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2019-04-06",0,"MATERIAL_SAMPLE",167
"2010-04-01",0,"FOSSIL_SPECIMEN",21
"2009-04-06",6,"LIVING_SPECIMEN",1256
"2014-09-08",1,"PRESERVED_SPECIMEN",14469
"2011-02-21",5,"LIVING_SPECIMEN",8
"2016-12-27",4,"PRESERVED_SPECIMEN",5
"2008-04-01",0,"FOSSIL_SPECIMEN",18
"2016-07-04",4,"FOSSIL_SPECIMEN",58
"2016-10-07",4,"PRESERVED_SPECIMEN",5
"2009-06-17",6,"UNKNOWN",7354
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",1
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",8
"2015-07-03",1,"FOSSIL_SPECIMEN",927
"2018-09-28",3,"FOSSIL_SPECIMEN",47
"2010-11-17",4,"FOSSIL_SPECIMEN",21
"2012-07-13",4,"FOSSIL_SPECIMEN",21
"2017-12-22",1,"FOSSIL_SPECIMEN",2592
"2008-06-27",5,"LIVING_SPECIMEN",8
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",21
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",99
"2012-10-31",6,"FOSSIL_SPECIMEN",81
"2015-04-09",6,"UNKNOWN",18118
"2019-01-01",4,"PRESERVED_SPECIMEN",5
"2013-02-20",6,"UNKNOWN",16852
"2013-07-09",0,"FOSSIL_SPECIMEN",20
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",463
"2018-07-11",3,"PRESERVED_SPECIMEN",5
"2012-10-31",0,"PRESERVED_SPECIMEN",97
"2019-04-06",0,"FOSSIL_SPECIMEN",90
"2019-04-06",1,"MATERIAL_SAMPLE",2
"2017-04-12",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",902
"2017-07-24",1,"HUMAN_OBSERVATION",7754
"2010-07-26",3,"FOSSIL_SPECIMEN",11
"2011-02-21",6,"LIVING_SPECIMEN",1312
"2016-12-27",5,"PRESERVED_SPECIMEN",472
"2008-04-01",1,"FOSSIL_SPECIMEN",483
"2009-06-17",6,"FOSSIL_SPECIMEN",61
"2013-09-10",3,"LIVING_SPECIMEN",8
"2017-04-12",0,"UNKNOWN",8
