"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",636,1022,49,0,0
"2008-10-10",54,11,0,0,0
"2013-09-10",473,894,43,0,0
"2009-04-06",34,0,0,0,0
"2012-07-13",469,928,45,0,0
"2014-09-08",527,982,48,0,0
"2016-10-07",671,1084,55,0,0
"2010-07-26",26,0,0,0,0
"2016-07-04",666,1081,52,0,0
"2018-04-09",682,1125,60,2,0
"2016-01-04",618,1064,51,0,0
"2016-04-05",663,1079,52,0,0
"2011-06-10",66,7,0,0,0
"2012-01-18",372,858,45,0,0
"2008-04-01",54,11,0,0,0
"2010-04-01",25,0,0,0,0
"2017-10-12",666,1109,56,0,0
"2017-07-24",667,1109,56,0,0
"2019-01-01",819,1147,63,2,0
"2009-09-25",23,0,0,0,0
"2017-04-12",663,1107,56,0,0
"2007-12-19",51,11,0,0,0
"2009-12-16",24,0,0,0,0
"2011-09-05",67,7,0,0,0
"2019-04-06",810,1184,66,2,0
"2010-11-17",54,11,0,0,0
"2018-09-28",784,1147,63,2,0
"2012-12-11",425,880,45,0,0
"2015-10-01",659,1029,49,0,0
"2016-12-27",662,1106,56,0,0
"2009-06-17",37,0,0,0,0
"2013-02-20",440,888,45,0,0
"2012-10-31",425,880,45,0,0
"2013-05-21",464,894,43,0,0
"2012-03-26",372,858,45,0,0
"2015-07-03",651,1027,49,0,0
"2013-07-09",464,894,43,0,0
"2015-01-19",615,1011,48,0,0
"2008-12-17",50,11,0,0,0
"2018-07-11",695,1125,60,2,0
"2011-02-21",54,11,0,0,0
"2008-06-27",55,11,0,0,0
"2013-12-20",469,893,43,0,0
"2017-12-22",653,1103,60,2,0
"2014-03-28",483,907,46,0,0
