"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1418
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",321
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",195
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13235
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",368
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",355
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2079
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",2205
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",168
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3544
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",409
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",226
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",97
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9123
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",187
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",100
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",358
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",205414
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",136
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",546
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",51
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",56
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",549
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",54
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",420
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",954
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",111
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",7743
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",417
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",136
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",2985
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",226
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",176
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",56
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",74
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15045
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1681
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",11
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4080
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1704
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",193
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",499
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",301
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4012
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4362
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",96
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",2845
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",115
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",63
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",906
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2205
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",100
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",68
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1357
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3671
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",26
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1599
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",201
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1138
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",208
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",202
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",527
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",3007
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",56
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3278
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",151635
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",46
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",196
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",56
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",107
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14496
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",498
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",41
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1431
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1706
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",372
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1779
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",46
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",441
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",22536
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",23028
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",196
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",401
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4320
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",89
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",698
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1456
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1386
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",97
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1081
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",136
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",2925
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",131
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9395
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",43
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",525
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1401
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",317
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",41
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",215
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",141
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",122
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4512
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",64
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",414
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1777
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",21
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",99
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",138
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1161
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",89
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",115
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",33210
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1438
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1000
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4902
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",136
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",2048
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",30
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",2896
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14677
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",321
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
