"snapshot","national","international"
"2014-03-28",0,9225
"2015-04-09",0,10007
"2008-10-10",0,7520
"2013-09-10",0,8653
"2009-04-06",0,7718
"2012-07-13",0,8379
"2014-09-08",0,9392
"2016-10-07",0,10550
"2010-07-26",0,8120
"2016-07-04",0,10509
"2018-04-09",576,11221
"2016-01-04",0,10189
"2016-04-05",0,10456
"2011-06-10",0,8273
"2012-01-18",0,8275
"2008-04-01",0,6858
"2010-04-01",0,8127
"2017-10-12",0,10892
"2017-07-24",0,10880
"2019-01-01",576,11575
"2009-09-25",0,7950
"2017-04-12",0,10793
"2007-12-19",0,5660
"2009-12-16",0,8109
"2011-09-05",0,8256
"2019-04-06",584,11954
"2010-11-17",0,8291
"2018-09-28",576,11228
"2012-12-11",0,6839
"2015-10-01",0,10146
"2016-12-27",0,10666
"2009-06-17",0,7729
"2013-02-20",0,6891
"2012-10-31",0,8483
"2013-05-21",0,6976
"2012-03-26",0,8233
"2015-07-03",0,9998
"2013-07-09",0,8550
"2015-01-19",0,9602
"2008-12-17",0,7540
"2018-07-11",576,11178
"2011-02-21",0,8241
"2008-06-27",0,7335
"2013-12-20",0,8778
"2017-12-22",576,11150
