"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",2313,3473,464,34,0
"2015-04-09",2549,3666,475,55,0
"2008-10-10",1908,2422,40,0,0
"2013-09-10",2171,3284,466,33,0
"2009-04-06",1928,2551,119,0,0
"2012-07-13",2171,3149,409,2,0
"2014-09-08",2379,3465,456,56,0
"2016-10-07",2964,4242,464,88,0
"2010-07-26",2025,2930,164,0,0
"2016-07-04",2952,4231,464,88,0
"2018-04-09",3296,4509,456,161,0
"2016-01-04",2584,3697,438,88,0
"2016-04-05",2729,3899,458,88,0
"2011-06-10",2061,3073,353,0,0
"2012-01-18",2080,3059,341,0,0
"2008-04-01",1767,2255,21,0,0
"2010-04-01",2023,2930,164,0,0
"2017-10-12",3098,4381,478,107,0
"2017-07-24",3090,4394,481,106,0
"2019-01-01",3399,4691,490,161,0
"2009-09-25",1976,2836,157,0,0
"2017-04-12",3083,4360,479,106,0
"2007-12-19",1290,2103,18,0,0
"2009-12-16",2006,2904,163,0,0
"2011-09-05",2061,3073,353,0,0
"2019-04-06",3438,4709,476,211,0
"2010-11-17",1771,1594,251,0,0
"2018-09-28",3349,4656,482,161,0
"2012-12-11",2145,3228,415,2,0
"2015-10-01",2532,3718,491,56,0
"2016-12-27",3003,4287,463,106,0
"2009-06-17",1929,2551,120,0,0
"2013-02-20",2171,3266,426,2,0
"2012-10-31",2148,3206,413,2,0
"2013-05-21",2178,3285,426,2,0
"2012-03-26",2073,3041,341,0,0
"2015-07-03",2485,3672,490,55,0
"2013-07-09",2183,3312,430,2,0
"2015-01-19",2470,3549,457,55,0
"2008-12-17",1891,2442,109,0,0
"2018-07-11",3328,4617,476,161,0
"2011-02-21",2047,3072,351,0,0
"2008-06-27",1902,2419,34,0,0
"2013-12-20",2198,3304,466,33,0
"2017-12-22",3171,4443,452,161,0
