"snapshot","kingdom","speciesCount"
"2008-04-01",1,1418
"2008-04-01",3,10
"2008-04-01",4,3
"2008-04-01",5,43
"2008-04-01",6,4007
"2008-04-01",7,3
"2017-10-12",0,1
"2017-10-12",1,4907
"2017-10-12",3,23
"2017-10-12",4,48
"2017-10-12",5,96
"2017-10-12",6,5086
"2017-10-12",7,5
"2013-07-09",1,3713
"2013-07-09",3,21
"2013-07-09",4,40
"2012-10-31",1,3489
"2013-07-09",5,115
"2013-07-09",6,4561
"2012-10-31",3,21
"2013-07-09",7,5
"2012-10-31",4,40
"2012-10-31",5,114
"2012-10-31",6,4534
"2012-10-31",7,3
"2018-09-28",0,1
"2018-09-28",1,5040
"2018-09-28",3,55
"2018-09-28",4,54
"2018-09-28",5,235
"2018-09-28",6,5203
"2018-09-28",7,5
"2017-04-12",0,1
"2017-04-12",1,4871
"2017-04-12",3,23
"2017-04-12",4,48
"2017-04-12",5,95
"2017-04-12",6,5041
"2017-04-12",7,5
"2009-04-06",1,3050
"2009-04-06",3,17
"2009-04-06",4,44
"2009-04-06",5,47
"2009-04-06",6,4327
"2009-04-06",7,3
"2016-04-05",0,1
"2016-04-05",1,4674
"2016-04-05",3,23
"2016-04-05",4,47
"2016-04-05",5,84
"2016-04-05",6,4999
"2016-04-05",7,5
"2013-12-20",1,3730
"2016-12-27",0,1
"2013-12-20",3,21
"2016-12-27",1,4826
"2013-12-20",4,40
"2013-12-20",5,115
"2016-12-27",3,23
"2013-12-20",6,4568
"2016-12-27",4,47
"2013-12-20",7,5
"2016-12-27",5,88
"2016-12-27",6,5031
"2016-12-27",7,5
"2008-10-10",1,2890
"2008-10-10",3,17
"2008-10-10",4,44
"2008-10-10",5,47
"2008-10-10",6,4253
"2008-10-10",7,3
"2012-03-26",1,3324
"2012-07-13",1,3398
"2012-03-26",3,20
"2012-03-26",4,40
"2012-07-13",3,21
"2012-03-26",5,84
"2012-07-13",4,40
"2012-03-26",6,4456
"2012-07-13",5,84
