"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",2783,3501,0,0,0
"2015-04-09",3069,3673,3,0,0
"2008-10-10",2143,2227,0,0,0
"2013-09-10",2516,3438,0,0,0
"2009-04-06",2162,2436,0,0,0
"2012-07-13",2503,3228,0,0,0
"2014-09-08",2844,3509,3,0,0
"2016-10-07",3775,3980,3,0,0
"2010-07-26",2315,2804,0,0,0
"2016-07-04",3765,3967,3,0,0
"2018-04-09",4148,4263,11,0,0
"2016-01-04",3101,3703,3,0,0
"2016-04-05",3315,3856,3,0,0
"2011-06-10",2365,3122,0,0,0
"2012-01-18",2380,3100,0,0,0
"2008-04-01",1972,2071,0,0,0
"2010-04-01",2313,2804,0,0,0
"2017-10-12",3904,4151,9,0,0
"2017-07-24",3897,4165,9,0,0
"2019-01-01",4208,4522,11,0,0
"2009-09-25",2238,2731,0,0,0
"2017-04-12",3882,4137,9,0,0
"2007-12-19",1466,1945,0,0,0
"2009-12-16",2273,2800,0,0,0
"2011-09-05",2365,3122,0,0,0
"2019-04-06",4249,4559,26,0,0
"2010-11-17",1964,1652,0,0,0
"2018-09-28",4163,4474,11,0,0
"2012-12-11",2483,3307,0,0,0
"2015-10-01",3081,3713,3,0,0
"2016-12-27",3818,4032,9,0,0
"2009-06-17",2163,2437,0,0,0
"2013-02-20",2511,3354,0,0,0
"2012-10-31",2485,3284,0,0,0
"2013-05-21",2522,3369,0,0,0
"2012-03-26",2365,3090,0,0,0
"2015-07-03",3006,3693,3,0,0
"2013-07-09",2525,3402,0,0,0
"2015-01-19",2976,3552,3,0,0
"2008-12-17",2117,2325,0,0,0
"2018-07-11",4142,4429,11,0,0
"2011-02-21",2350,3120,0,0,0
"2008-06-27",2147,2208,0,0,0
"2013-12-20",2542,3459,0,0,0
"2017-12-22",4022,4194,11,0,0
