"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",2511,3728,562,2,0
"2009-09-25",1425,2551,429,2,0
"2017-04-12",2333,3375,514,2,0
"2007-12-19",201,37,0,0,0
"2009-12-16",1432,2552,429,2,0
"2011-09-05",1506,2625,437,2,0
"2019-04-06",2608,3760,599,5,0
"2010-11-17",1476,2606,438,2,0
"2018-09-28",2408,3626,555,2,0
"2012-12-11",1672,2850,443,2,0
"2015-10-01",2160,3244,485,2,0
"2016-12-27",2301,3368,513,2,0
"2009-06-17",1419,2548,428,2,0
"2013-02-20",1672,2851,443,2,0
"2012-10-31",1672,2850,443,2,0
"2013-05-21",1681,2852,443,2,0
"2012-03-26",1509,2638,437,2,0
"2015-07-03",2138,3218,461,2,0
"2013-07-09",1686,2852,443,2,0
"2015-01-19",2107,3185,458,2,0
"2008-12-17",1421,2559,434,2,0
"2018-07-11",2410,3526,544,2,0
"2011-02-21",1484,2613,438,2,0
"2008-06-27",1394,2083,319,1,0
"2013-12-20",1645,2841,441,2,0
"2017-12-22",2371,3465,541,2,0
"2014-03-28",1810,2892,443,2,0
"2015-04-09",2140,3213,458,2,0
"2008-10-10",1423,2562,434,2,0
"2013-09-10",1713,2869,443,2,0
"2009-04-06",1419,2548,428,2,0
"2012-07-13",1645,2842,443,2,0
"2014-09-08",1996,3123,453,2,0
"2016-10-07",2210,3309,493,2,0
"2010-07-26",1447,2553,429,2,0
"2016-07-04",2211,3303,493,2,0
"2018-04-09",2399,3491,542,2,0
"2016-01-04",2159,3277,494,2,0
"2016-04-05",2188,3297,494,2,0
"2011-06-10",1483,2616,438,2,0
"2012-01-18",1511,2636,437,2,0
"2008-04-01",283,47,0,0,0
"2010-04-01",1433,2552,429,2,0
"2017-10-12",2382,3434,523,2,0
"2017-07-24",2352,3386,519,2,0
