"snapshot","speciesCount"
"2007-12-19",1677
"2008-04-01",1891
"2008-06-27",2680
"2008-10-10",2862
"2008-12-17",2141
"2009-04-06",2190
"2009-06-17",2167
"2009-09-25",2025
"2009-12-16",2040
"2010-04-01",2040
"2010-07-26",2049
"2010-11-17",2077
"2011-02-21",2083
"2011-06-10",2112
"2011-09-05",2107
"2012-01-18",2110
"2012-03-26",2114
"2012-07-13",2168
"2012-10-31",2188
"2012-12-11",2188
"2013-02-20",2396
"2013-05-21",2467
"2013-07-09",2486
"2013-09-10",2488
"2013-12-20",2492
"2014-03-28",2869
"2014-09-08",2878
"2015-01-19",2934
"2015-04-09",2947
"2015-07-03",3475
"2015-10-01",3578
"2016-01-04",3609
"2016-04-05",3671
"2016-07-04",3682
"2016-10-07",3691
"2016-12-27",3726
"2017-04-12",3750
"2017-07-24",3776
"2017-10-12",3814
"2017-12-22",3881
"2018-04-09",3873
"2018-07-11",3892
"2018-09-28",3900
"2019-01-01",4012
"2019-04-06",4022
"2019-07-01",4104
"2019-10-09",4173
"2020-01-01",4200
"2020-04-01",4472
"2020-07-01",4508
"2020-10-01",4528
"2021-01-01",4581
"2021-04-01",4695
"2021-07-01",4802
"2021-10-01",4834
"2022-01-01",4854
"2022-04-01",4871
"2022-07-01",4829
