"snapshot","national","international"
"2007-12-19",1,1412
"2008-04-01",1,1645
"2008-06-27",1,2477
"2008-10-10",1,2612
"2008-12-17",1,1994
"2009-04-06",1,2062
"2009-06-17",1,2039
"2009-09-25",1,1894
"2009-12-16",1,1909
"2010-04-01",1,1909
"2010-07-26",1,1919
"2010-11-17",1,1937
"2011-02-21",1,1958
"2011-06-10",1,1989
"2011-09-05",1,1984
"2012-01-18",1,1987
"2012-03-26",1,1984
"2012-07-13",1,2103
"2012-10-31",1,2122
"2012-12-11",1,1773
"2013-02-20",1,1992
"2013-05-21",1,2066
"2013-07-09",1,2418
"2013-09-10",1,2424
"2013-12-20",1,2492
"2014-03-28",1,2790
"2014-09-08",1,2799
"2015-01-19",1,2855
"2015-04-09",1,2868
"2015-07-03",1,3396
"2015-10-01",1,3522
"2016-01-04",1,3553
"2016-04-05",1,3670
"2016-07-04",1,3682
"2016-10-07",1,3691
"2016-12-27",1,3726
"2017-04-12",1,3749
"2017-07-24",1,3776
"2017-10-12",1,3814
"2017-12-22",129,3838
"2018-04-09",129,3826
"2018-07-11",129,3845
"2018-09-28",129,3853
"2019-01-01",129,3965
"2019-04-06",135,3969
"2019-07-01",135,4046
"2019-10-09",135,4116
"2020-01-01",135,4146
"2020-04-01",135,4422
"2020-07-01",140,4441
"2020-10-01",140,4462
"2021-01-01",140,4519
"2021-04-01",140,4633
"2021-07-01",146,4737
"2021-10-01",146,4769
"2022-01-01",146,4789
"2022-04-01",147,4805
"2022-07-01",147,4763
