"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",68
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",575
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",53
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",335
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",12
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",32
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",190
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",51
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",18
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",15
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",16
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",44
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",125
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",163
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",503
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",627
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",25
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",193
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",853
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",16
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",171
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",65
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",455
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",193
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1122
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",229
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",204
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",374
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",68
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1148
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",32
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",16
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",257
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",139
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",28
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",584
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",60
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",50
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",445
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",32
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",6
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",117
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",18
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",10
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",13
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",16
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",198
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",61
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",175
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",41
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",185
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",730
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",689
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",128
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",34
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",195
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",374
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",455
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",193
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1120
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",229
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",204
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",33
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",516
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",12
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",13
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",82
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",66
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",75
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1170
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",130
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",61
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",85
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",493
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",282
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",21
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",27
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",34
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",146
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",635
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",3729
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",35
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",20
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",10
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",63
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",85
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",333
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",42
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1889
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",60
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",5
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",474
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",56
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",50
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",198
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",233
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1141
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearOnly",6
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",42
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",455
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",210
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1548
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1246
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",204
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",127
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",225
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",119
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1012
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",569
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2083
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",432
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",157
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",27
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",52
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",190
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",831
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",494
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",3
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",91
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",133
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",1165
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",76
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",30
"2008-10-10","OCCURRENCE","Class","CountryOnly","YearOnly",9
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",25
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",49
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",662
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",370
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",59
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",19
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",266
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",26
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1966
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",53
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",80
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearMonth",3
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonth",5
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",225
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",2724
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",35
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",50
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearOnly",20
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",146
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearOnly",6
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",42
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",14
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",94
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",53
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",111
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2545
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",270
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2619
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",213
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",150
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",243
