"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",199,30,0,0,0
"2008-04-01",228,39,0,0,0
"2008-06-27",234,57,0,0,0
"2008-10-10",191,54,0,0,0
"2008-12-17",152,35,0,0,0
"2009-04-06",162,37,0,0,0
"2009-06-17",163,37,0,0,0
"2009-09-25",135,38,0,0,0
"2009-12-16",135,38,0,0,0
"2010-04-01",138,39,0,0,0
"2010-07-26",139,39,0,0,0
"2010-11-17",193,88,0,0,0
"2011-02-21",199,88,0,0,0
"2011-06-10",291,130,0,0,0
"2011-09-05",291,130,0,0,0
"2012-01-18",294,133,0,0,0
"2012-03-26",295,131,0,0,0
"2012-07-13",419,215,0,0,0
"2012-10-31",425,215,0,0,0
"2012-12-11",425,215,0,0,0
"2013-02-20",658,373,0,0,0
"2013-05-21",677,386,0,0,0
"2013-07-09",682,388,0,0,0
"2013-09-10",680,401,0,0,0
"2013-12-20",688,402,0,0,0
"2014-03-28",723,441,0,0,0
"2014-09-08",729,450,0,0,0
"2015-01-19",755,453,0,0,0
"2015-04-09",769,459,0,0,0
"2015-07-03",832,624,16,0,0
"2015-10-01",843,627,16,0,0
"2016-01-04",841,636,16,0,0
"2016-04-05",855,663,16,0,0
"2016-07-04",853,657,16,0,0
"2016-10-07",858,658,16,0,0
"2016-12-27",859,664,16,0,0
"2017-04-12",870,671,16,0,0
"2017-07-24",882,686,16,0,0
"2017-10-12",929,693,16,0,0
"2017-12-22",953,717,16,0,0
"2018-04-09",956,771,16,0,0
"2018-07-11",948,806,16,0,0
"2018-09-28",954,814,16,0,0
"2019-01-01",983,846,16,0,0
"2019-04-06",995,837,18,0,0
"2019-07-01",1024,885,18,0,0
"2019-10-09",1075,924,18,0,0
"2020-01-01",1103,940,18,0,0
"2020-04-01",1057,1098,178,0,0
"2020-07-01",1069,1112,197,0,0
"2020-10-01",1081,1120,197,0,0
"2021-01-01",1103,1150,197,0,0
"2021-04-01",1112,1166,197,0,0
"2021-07-01",1123,1180,200,0,0
"2021-10-01",1126,1198,200,0,0
"2022-01-01",1139,1202,200,0,0
"2022-04-01",1138,1218,201,0,0
"2022-07-01",1078,1167,201,0,0
