"snapshot","national","international"
"2011-09-05",0,106104
"2012-03-26",0,112196
"2015-01-19",0,296408
"2013-02-20",0,106411
"2009-09-25",0,89841
"2015-04-09",0,297026
"2015-07-03",0,300156
"2013-12-20",0,209959
"2012-01-18",0,106295
"2013-07-09",0,145007
"2010-04-01",0,93155
"2008-04-01",0,60052
"2007-12-19",0,60353
"2011-06-10",0,105802
"2008-10-10",0,64322
"2011-02-21",0,103763
"2014-03-28",0,234036
"2013-09-10",0,166881
"2009-12-16",0,92032
"2015-10-01",0,314089
"2008-12-17",0,65632
"2013-05-21",0,138590
"2010-07-26",0,88520
"2012-10-31",0,110686
"2009-06-17",0,66435
"2009-04-06",0,61754
"2016-01-04",0,350215
"2010-11-17",0,101593
"2012-12-11",0,106049
"2012-07-13",0,115275
"2014-09-08",0,287262
"2008-06-27",0,63708
