"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",1809,1310,9,0,0
"2012-03-26",1763,1253,9,0,0
"2015-01-19",2621,2128,214,78,0
"2013-02-20",1856,1412,78,1,0
"2009-09-25",1758,1346,11,0,0
"2015-04-09",2736,2190,215,78,0
"2015-07-03",2775,2206,218,78,0
"2013-12-20",2194,1629,139,11,0
"2012-01-18",1756,1249,9,0,0
"2013-07-09",2168,1654,78,1,0
"2010-04-01",1751,1354,11,0,0
"2008-04-01",1237,833,12,0,0
"2007-12-19",1046,736,12,0,0
"2011-06-10",1781,1299,9,0,0
"2008-10-10",1286,855,12,0,0
"2011-02-21",1763,1286,9,0,0
"2014-03-28",2349,1871,143,11,0
"2013-09-10",2185,1645,139,11,0
"2009-12-16",1759,1355,11,0,0
"2015-10-01",2814,2287,220,78,0
"2008-12-17",1405,1063,11,0,0
"2013-05-21",2076,1562,78,1,0
"2010-07-26",1868,1430,11,0,0
"2012-10-31",1828,1405,77,1,0
"2009-06-17",1375,1073,11,0,0
"2009-04-06",1334,1044,10,0,0
"2016-01-04",2753,2183,210,106,0
"2010-11-17",1718,1275,9,0,0
"2012-12-11",1833,1405,77,1,0
"2012-07-13",1802,1239,8,0,0
"2014-09-08",2446,1971,211,78,0
"2008-06-27",1260,843,12,0,0
