"snapshot","national","international"
"2011-09-05",0,12650
"2012-03-26",0,13511
"2015-01-19",0,17883
"2013-02-20",0,12223
"2009-09-25",0,11188
"2015-04-09",0,18310
"2015-07-03",0,18520
"2013-12-20",0,15685
"2012-01-18",0,12797
"2013-07-09",0,15178
"2010-04-01",0,11494
"2008-04-01",0,8285
"2007-12-19",0,8117
"2011-06-10",0,12640
"2008-10-10",0,9029
"2011-02-21",0,12424
"2014-03-28",0,16736
"2013-09-10",0,15513
"2009-12-16",0,11459
"2015-10-01",0,19153
"2008-12-17",0,9248
"2013-05-21",0,14721
"2010-07-26",0,11050
"2012-10-31",0,12625
"2009-06-17",0,9441
"2009-04-06",0,9113
"2016-01-04",0,19649
"2010-11-17",0,12256
"2012-12-11",0,12021
"2012-07-13",0,13809
"2014-09-08",0,17288
"2008-06-27",0,8846
