"snapshot","kingdom","speciesCount"
"2013-02-20",0,16
"2013-02-20",1,5281
"2013-02-20",3,38
"2013-02-20",4,57
"2013-02-20",5,1144
"2013-02-20",6,8582
"2013-02-20",7,122
"2014-09-08",0,20
"2014-09-08",1,6423
"2014-09-08",3,40
"2014-09-08",4,63
"2014-09-08",5,1166
"2014-09-08",6,9547
"2016-01-04",0,23
"2014-09-08",7,138
"2016-01-04",1,7359
"2016-01-04",3,50
"2016-01-04",4,89
"2016-01-04",5,1316
"2016-01-04",6,10685
"2016-01-04",7,173
"2015-10-01",0,22
"2015-10-01",1,7162
"2015-10-01",3,50
"2015-10-01",4,88
"2015-10-01",5,1264
"2015-10-01",6,10441
"2015-10-01",7,172
"2012-12-11",0,16
"2012-12-11",1,5134
"2012-12-11",3,38
"2012-12-11",4,57
"2012-12-11",5,1143
"2012-12-11",6,8454
"2008-06-27",0,8
"2012-12-11",7,122
"2008-06-27",1,3580
"2008-06-27",3,24
"2008-06-27",4,10
"2008-06-27",5,938
"2008-06-27",6,4833
"2008-06-27",7,91
"2010-04-01",0,14
"2010-04-01",1,4135
"2010-04-01",3,30
"2010-04-01",4,57
"2009-04-06",0,8
"2010-04-01",5,1045
"2009-04-06",1,3651
"2010-04-01",6,6877
"2010-04-01",7,120
"2009-04-06",3,28
"2009-04-06",4,57
"2009-04-06",5,1012
"2009-04-06",6,5073
"2009-04-06",7,120
"2012-10-31",0,16
"2012-10-31",1,5123
"2012-10-31",3,38
"2012-10-31",4,57
"2012-10-31",5,1142
"2012-10-31",6,8272
"2012-10-31",7,122
"2012-03-26",0,14
"2012-03-26",1,4664
"2012-03-26",3,38
"2012-03-26",4,57
"2012-03-26",5,1130
"2012-03-26",6,7935
"2012-03-26",7,122
"2011-06-10",0,14
"2011-06-10",1,4336
"2008-10-10",0,8
"2011-06-10",3,33
"2008-10-10",1,3614
"2011-06-10",4,58
"2011-06-10",5,1132
"2008-10-10",3,24
"2011-06-10",6,7408
"2008-10-10",4,57
"2011-06-10",7,121
"2008-10-10",5,959
"2008-10-10",6,4894
"2008-10-10",7,113
"2014-03-28",0,17
"2014-03-28",1,6084
"2014-03-28",3,38
"2014-03-28",4,63
"2014-03-28",5,1148
"2014-03-28",6,9401
"2014-03-28",7,146
"2011-09-05",0,14
"2011-09-05",1,4341
"2011-09-05",3,34
"2011-09-05",4,56
"2011-09-05",5,1122
"2011-09-05",6,7425
"2011-09-05",7,121
"2009-09-25",0,14
"2009-09-25",1,4092
"2009-09-25",3,30
"2009-09-25",4,57
"2009-09-25",5,1060
"2009-09-25",6,6598
"2009-09-25",7,120
"2013-09-10",0,17
"2013-09-10",1,5645
"2013-09-10",3,38
"2013-09-10",4,58
"2013-09-10",5,1150
"2013-09-10",6,8910
"2008-12-17",0,7
"2013-09-10",7,122
"2008-12-17",1,3729
"2008-12-17",3,24
"2008-12-17",4,57
"2008-12-17",5,965
"2008-12-17",6,4989
"2008-12-17",7,120
"2009-12-16",0,14
"2009-12-16",1,4130
"2009-12-16",3,30
"2009-12-16",4,57
"2009-12-16",5,1061
"2009-12-16",6,6835
"2009-12-16",7,120
"2010-07-26",0,14
"2010-07-26",1,4007
"2010-07-26",3,26
"2010-07-26",4,57
"2010-07-26",5,995
"2010-07-26",6,6634
"2010-07-26",7,122
"2015-04-09",0,21
"2015-04-09",1,7027
"2015-04-09",3,48
"2015-04-09",4,84
"2012-07-13",0,15
"2015-04-09",5,1235
"2012-07-13",1,4924
"2015-04-09",6,9805
"2015-04-09",7,171
"2012-07-13",3,38
"2012-07-13",4,57
"2012-07-13",5,1137
"2013-07-09",0,17
"2012-07-13",6,7965
"2013-07-09",1,5529
"2009-06-17",0,8
"2012-07-13",7,122
"2009-06-17",1,3932
"2013-07-09",3,38
"2013-07-09",4,58
"2009-06-17",3,28
"2013-07-09",5,1151
"2009-06-17",4,57
"2013-07-09",6,8878
"2009-06-17",5,1016
"2013-07-09",7,122
"2009-06-17",6,5101
"2011-02-21",0,14
"2009-06-17",7,120
"2011-02-21",1,4301
"2011-02-21",3,30
"2011-02-21",4,58
"2011-02-21",5,1121
"2011-02-21",6,7252
"2011-02-21",7,121
"2015-07-03",0,22
"2015-07-03",1,7110
"2015-07-03",3,48
"2015-07-03",4,85
"2015-07-03",5,1253
"2015-07-03",6,9911
"2015-07-03",7,172
"2008-04-01",0,8
"2008-04-01",1,3435
"2008-04-01",3,19
"2008-04-01",4,10
"2008-04-01",5,899
"2008-04-01",6,4565
"2008-04-01",7,23
"2012-01-18",0,14
"2012-01-18",1,4635
"2012-01-18",3,34
"2012-01-18",4,56
"2012-01-18",5,1128
"2012-01-18",6,7257
"2012-01-18",7,122
"2007-12-19",0,7
"2007-12-19",1,3419
"2007-12-19",3,19
"2007-12-19",4,10
"2013-05-21",0,16
"2007-12-19",5,896
"2013-05-21",1,5391
"2007-12-19",6,4416
"2007-12-19",7,23
"2013-05-21",3,38
"2013-05-21",4,57
"2013-05-21",5,1143
"2013-05-21",6,8711
"2013-05-21",7,122
"2015-01-19",0,21
"2015-01-19",1,6779
"2015-01-19",3,48
"2015-01-19",4,69
"2015-01-19",5,1201
"2015-01-19",6,9701
"2015-01-19",7,149
"2010-11-17",0,14
"2010-11-17",1,4215
"2010-11-17",3,30
"2010-11-17",4,58
"2010-11-17",5,1096
"2010-11-17",6,7210
"2010-11-17",7,123
"2013-12-20",0,17
"2013-12-20",1,5519
"2013-12-20",3,36
"2013-12-20",4,57
"2013-12-20",5,1139
"2013-12-20",6,8796
"2013-12-20",7,121
