"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1001
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",219
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",11
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",107
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",367
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",112
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",438
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3017
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",143
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4020
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",453
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2384
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2654
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",220
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",90
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23357
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27625
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",2496
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",8320
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8619
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62576
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35445
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1247
