"snapshot","kingdom","speciesCount"
"2013-02-20",0,16
"2013-02-20",1,4453
"2013-02-20",4,5
"2013-02-20",5,963
"2013-02-20",6,8233
"2013-02-20",7,84
"2014-09-08",0,20
"2014-09-08",1,5211
"2014-09-08",4,6
"2014-09-08",5,983
"2014-09-08",6,8964
"2016-01-04",0,23
"2014-09-08",7,76
"2016-01-04",1,6079
"2016-01-04",3,2
"2016-01-04",4,30
"2016-01-04",5,1074
"2016-01-04",6,10349
"2016-01-04",7,88
"2015-10-01",0,22
"2015-10-01",1,5995
"2015-10-01",3,2
"2015-10-01",4,30
"2015-10-01",5,1072
"2015-10-01",6,10091
"2015-10-01",7,87
"2012-12-11",0,16
"2012-12-11",1,4294
"2012-12-11",4,5
"2012-12-11",5,962
"2012-12-11",6,8044
"2008-06-27",0,8
"2012-12-11",7,84
"2008-06-27",1,1822
"2008-06-27",3,17
"2008-06-27",4,4
"2008-06-27",5,758
"2008-06-27",6,3564
"2008-06-27",7,83
"2010-04-01",0,14
"2010-04-01",1,2888
"2010-04-01",3,19
"2010-04-01",4,4
"2009-04-06",0,7
"2010-04-01",5,863
"2009-04-06",1,2234
"2010-04-01",6,5909
"2010-04-01",7,83
"2009-04-06",3,17
"2009-04-06",4,4
"2009-04-06",5,830
"2009-04-06",6,3909
"2009-04-06",7,83
"2012-10-31",0,16
"2012-10-31",1,4272
"2012-10-31",4,5
"2012-10-31",5,962
"2012-10-31",6,7753
"2012-10-31",7,84
"2012-03-26",0,11
"2012-03-26",1,3532
"2012-03-26",4,5
"2012-03-26",5,909
"2012-03-26",6,5850
"2012-03-26",7,84
"2011-06-10",0,14
"2011-06-10",1,3192
"2008-10-10",0,8
"2008-10-10",1,1942
"2011-06-10",4,6
"2011-06-10",5,950
"2008-10-10",3,17
"2011-06-10",6,6816
"2008-10-10",4,4
"2011-06-10",7,83
"2008-10-10",5,776
"2008-10-10",6,3635
"2008-10-10",7,83
"2014-03-28",0,17
"2014-03-28",1,5093
"2014-03-28",4,8
"2014-03-28",5,967
"2014-03-28",6,8979
"2014-03-28",7,89
"2011-09-05",0,14
"2011-09-05",1,3218
"2011-09-05",4,4
"2011-09-05",5,940
"2011-09-05",6,6814
"2011-09-05",7,83
"2009-09-25",0,14
"2009-09-25",1,2844
"2009-09-25",3,19
"2009-09-25",4,4
"2009-09-25",5,878
"2009-09-25",6,5714
"2009-09-25",7,83
"2013-09-10",0,17
"2013-09-10",1,4707
"2013-09-10",4,6
"2013-09-10",5,969
"2013-09-10",6,8590
"2008-12-17",0,7
"2013-09-10",7,84
"2008-12-17",1,2072
"2008-12-17",3,17
"2008-12-17",4,4
"2008-12-17",5,782
"2008-12-17",6,3843
"2008-12-17",7,83
"2009-12-16",0,14
"2009-12-16",1,2881
"2009-12-16",3,19
"2009-12-16",4,4
"2009-12-16",5,879
"2009-12-16",6,5859
"2009-12-16",7,83
"2010-07-26",0,14
"2010-07-26",1,2751
"2010-07-26",3,19
"2010-07-26",4,4
"2010-07-26",5,814
"2010-07-26",6,5639
"2010-07-26",7,85
"2015-04-09",0,21
"2015-04-09",1,5800
"2015-04-09",4,26
"2012-07-13",0,15
"2015-04-09",5,1040
"2012-07-13",1,3866
"2015-04-09",6,9323
"2015-04-09",7,86
"2012-07-13",4,5
"2012-07-13",5,954
"2013-07-09",0,17
"2012-07-13",6,7396
"2013-07-09",1,4612
"2009-06-17",0,7
"2012-07-13",7,84
"2009-06-17",1,2619
"2013-07-09",4,6
"2009-06-17",3,17
"2013-07-09",5,970
"2009-06-17",4,4
"2013-07-09",6,8553
"2009-06-17",5,834
"2013-07-09",7,84
"2009-06-17",6,3928
"2011-02-21",0,14
"2009-06-17",7,83
"2011-02-21",1,3191
"2011-02-21",3,19
"2011-02-21",4,6
"2011-02-21",5,939
"2011-02-21",6,6673
"2011-02-21",7,83
"2015-07-03",0,22
"2015-07-03",1,5850
"2015-07-03",4,27
"2015-07-03",5,1058
"2015-07-03",6,9447
"2015-07-03",7,87
"2008-04-01",0,8
"2008-04-01",1,1732
"2008-04-01",3,17
"2008-04-01",4,4
"2008-04-01",5,720
"2008-04-01",6,3171
"2008-04-01",7,15
"2012-01-18",0,11
"2012-01-18",1,3498
"2012-01-18",4,4
"2012-01-18",5,909
"2012-01-18",6,4934
"2012-01-18",7,84
"2007-12-19",0,6
"2007-12-19",1,1731
"2007-12-19",3,17
"2007-12-19",4,4
"2013-05-21",0,16
"2007-12-19",5,714
"2013-05-21",1,4580
"2007-12-19",6,2937
"2007-12-19",7,15
"2013-05-21",4,5
"2013-05-21",5,962
"2013-05-21",6,8362
"2013-05-21",7,84
"2015-01-19",0,21
"2015-01-19",1,5528
"2015-01-19",4,11
"2015-01-19",5,1005
"2015-01-19",6,9173
"2015-01-19",7,84
"2010-11-17",0,14
"2010-11-17",1,3108
"2010-11-17",3,19
"2010-11-17",4,6
"2010-11-17",5,914
"2010-11-17",6,6631
"2010-11-17",7,85
"2013-12-20",0,17
"2013-12-20",1,4569
"2013-12-20",4,5
"2013-12-20",5,960
"2013-12-20",6,8468
"2013-12-20",7,84
