"snapshot","kingdom","speciesCount"
"2007-12-19",1,1
"2008-04-01",1,1
"2008-06-27",1,1
"2008-10-10",1,2
"2008-12-17",1,2
"2009-04-06",1,3
"2009-06-17",1,3
"2009-09-25",1,3
"2009-12-16",1,3
"2010-04-01",1,3
"2010-07-26",1,3
"2010-11-17",1,3
"2011-02-21",1,3
"2011-06-10",1,3
"2011-09-05",1,3
"2012-01-18",1,3
"2012-03-26",1,3
"2012-07-13",1,147
"2012-07-13",6,2
"2012-10-31",1,147
"2012-10-31",6,2
"2012-12-11",1,147
"2012-12-11",6,2
"2013-02-20",1,147
"2013-02-20",6,2
"2013-05-21",1,147
"2013-05-21",6,2
"2013-07-09",1,147
"2013-07-09",6,2
"2013-09-10",1,147
"2013-09-10",6,2
"2013-12-20",1,147
"2013-12-20",6,2
"2014-03-28",1,147
"2014-03-28",6,2
"2014-09-08",1,153
"2014-09-08",6,2
"2015-01-19",1,153
"2015-01-19",6,2
"2015-04-09",1,153
"2015-04-09",6,2
"2015-07-03",1,153
"2015-07-03",6,2
"2015-10-01",1,153
"2015-10-01",6,3
"2016-01-04",1,178
"2016-01-04",6,3
"2016-04-05",1,196
"2016-04-05",6,38
"2016-07-04",1,196
"2016-07-04",6,38
"2016-10-07",1,195
"2016-10-07",6,39
"2016-12-27",1,203
"2016-12-27",6,39
"2017-04-12",1,203
"2017-04-12",6,39
"2017-07-24",1,208
"2017-07-24",6,39
"2017-10-12",1,206
"2017-10-12",6,39
"2017-12-22",1,287
"2017-12-22",6,39
"2018-04-09",1,288
"2018-04-09",6,39
"2018-07-11",1,301
"2018-07-11",6,45
"2018-09-28",1,301
"2018-09-28",6,45
"2019-01-01",1,301
"2019-01-01",6,168
"2019-04-06",1,299
"2019-04-06",6,170
"2019-07-01",1,302
"2019-07-01",6,170
"2019-10-09",1,307
"2019-10-09",6,171
"2020-01-01",1,316
"2020-01-01",6,204
"2020-04-01",1,318
"2020-04-01",6,204
"2020-07-01",1,487
"2020-07-01",6,204
"2020-10-01",1,488
"2020-10-01",6,204
"2021-01-01",1,495
"2021-01-01",6,203
"2021-04-01",1,495
"2021-04-01",6,203
"2021-07-01",1,518
"2021-07-01",6,203
"2021-10-01",1,529
"2021-10-01",6,203
"2022-01-01",1,529
"2022-01-01",6,203
"2022-04-01",1,539
"2022-04-01",6,203
"2022-07-01",1,539
"2022-07-01",6,203
"2022-10-01",1,539
"2022-10-01",6,203
"2023-01-01",1,552
"2023-01-01",6,204
"2023-04-01",1,554
"2023-04-01",6,204
