"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",43,2,0,0,0
"2008-04-01",45,2,0,0,0
"2008-06-27",45,2,0,0,0
"2008-10-10",45,2,0,0,0
"2008-12-17",45,2,0,0,0
"2009-04-06",46,2,0,0,0
"2009-06-17",50,2,0,0,0
"2009-09-25",47,0,0,0,0
"2009-12-16",76,0,0,0,0
"2010-04-01",76,0,0,0,0
"2010-07-26",90,1,0,0,0
"2010-11-17",107,4,0,0,0
"2011-02-21",112,4,0,0,0
"2011-06-10",121,6,0,0,0
"2011-09-05",123,6,0,0,0
"2012-01-18",123,6,0,0,0
"2012-03-26",123,6,0,0,0
"2012-07-13",204,81,0,0,0
"2012-10-31",205,81,0,0,0
"2012-12-11",205,81,0,0,0
"2013-02-20",211,81,0,0,0
"2013-05-21",224,93,0,0,0
"2013-07-09",223,93,0,0,0
"2013-09-10",224,94,0,0,0
"2013-12-20",209,85,0,0,0
"2014-03-28",236,117,0,0,0
"2014-09-08",248,119,0,0,0
"2015-01-19",318,168,0,0,0
"2015-04-09",325,168,0,0,0
"2015-07-03",307,168,0,0,0
"2015-10-01",314,174,0,0,0
"2016-01-04",227,127,0,0,0
"2016-04-05",314,164,0,0,0
"2016-07-04",316,164,0,0,0
"2016-10-07",317,164,0,0,0
"2016-12-27",331,170,0,0,0
"2017-04-12",332,172,0,0,0
"2017-07-24",334,180,0,0,0
"2017-10-12",333,189,0,0,0
"2017-12-22",375,239,0,0,0
"2018-04-09",397,248,0,0,0
"2018-07-11",398,249,0,0,0
"2018-09-28",392,240,0,0,0
"2019-01-01",402,281,0,0,0
"2019-04-06",409,289,2,1,0
"2019-07-01",410,290,2,1,0
"2019-10-09",411,294,2,1,0
"2020-01-01",442,299,2,1,0
"2020-04-01",458,315,2,1,0
"2020-07-01",429,529,8,1,0
"2020-10-01",429,529,8,1,0
"2021-01-01",426,529,8,1,0
"2021-04-01",426,530,8,1,0
"2021-07-01",424,539,15,1,0
"2021-10-01",427,541,15,1,0
"2022-01-01",426,539,15,1,0
"2022-04-01",426,550,16,1,0
"2022-07-01",429,550,16,1,0
"2022-10-01",431,550,16,1,0
"2023-01-01",435,550,16,1,0
"2023-04-01",439,550,16,1,0
