"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",383,118,0,0,0
"2013-02-20",778,407,35,0,0
"2012-10-31",770,407,35,0,0
"2013-05-21",893,414,35,0,0
"2012-03-26",768,254,0,0,0
"2015-07-03",1619,750,139,7,0
"2013-07-09",907,455,35,0,0
"2015-01-19",1424,624,139,7,0
"2008-12-17",339,109,0,0,0
"2011-02-21",734,253,0,0,0
"2008-06-27",297,57,0,0,0
"2013-12-20",859,439,91,0,0
"2017-12-22",1981,1103,177,68,0
"2014-03-28",972,473,91,0,0
"2015-04-09",1479,641,139,7,0
"2008-10-10",307,68,0,0,0
"2013-09-10",912,452,91,0,0
"2009-04-06",376,118,0,0,0
"2012-07-13",755,401,35,0,0
"2014-09-08",1332,637,139,7,0
"2016-10-07",1688,893,164,19,0
"2010-07-26",683,226,0,0,0
"2016-07-04",1689,876,163,19,0
"2016-01-04",1620,780,163,19,0
"2016-04-05",1673,843,163,19,0
"2011-06-10",755,255,0,0,0
"2012-01-18",762,254,0,0,0
"2008-04-01",224,52,0,0,0
"2010-04-01",668,223,0,0,0
"2017-10-12",1977,1089,175,51,0
"2017-07-24",1886,1060,174,50,0
"2009-09-25",415,119,0,0,0
"2017-04-12",1865,1044,171,50,0
"2007-12-19",220,51,0,0,0
"2009-12-16",468,145,0,0,0
"2011-09-05",755,255,0,0,0
"2010-11-17",655,236,0,0,0
"2012-12-11",772,407,35,0,0
"2015-10-01",1637,801,139,7,0
"2016-12-27",1853,1025,171,50,0
