"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",406,95,0,0,0
"2013-02-20",815,405,0,0,0
"2012-10-31",807,405,0,0,0
"2013-05-21",930,412,0,0,0
"2012-03-26",796,226,0,0,0
"2015-07-03",1699,760,56,0,0
"2013-07-09",948,449,0,0,0
"2015-01-19",1508,630,56,0,0
"2008-12-17",360,88,0,0,0
"2011-02-21",763,224,0,0,0
"2008-06-27",305,49,0,0,0
"2013-12-20",902,480,7,0,0
"2017-12-22",2097,1102,130,0,0
"2014-03-28",1015,514,7,0,0
"2015-04-09",1561,649,56,0,0
"2008-10-10",316,59,0,0,0
"2013-09-10",954,494,7,0,0
"2009-04-06",399,95,0,0,0
"2012-07-13",790,401,0,0,0
"2014-09-08",1418,641,56,0,0
"2016-10-07",1779,905,80,0,0
"2010-07-26",731,178,0,0,0
"2016-07-04",1780,888,79,0,0
"2016-01-04",1686,817,79,0,0
"2016-04-05",1761,858,79,0,0
"2011-06-10",784,226,0,0,0
"2012-01-18",790,226,0,0,0
"2008-04-01",233,43,0,0,0
"2010-04-01",716,175,0,0,0
"2017-10-12",2091,1099,102,0,0
"2017-07-24",2006,1062,102,0,0
"2009-09-25",438,96,0,0,0
"2017-04-12",1987,1041,102,0,0
"2007-12-19",228,43,0,0,0
"2009-12-16",505,108,0,0,0
"2011-09-05",784,226,0,0,0
"2010-11-17",682,209,0,0,0
"2012-12-11",809,405,0,0,0
"2015-10-01",1705,823,56,0,0
"2016-12-27",1974,1023,102,0,0
