"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2038
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1705
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2015-01-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1256
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",233
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",474
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",133
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4127
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",81
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1764
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",44
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",318
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",70
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",20
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",70
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4752
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1776
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",111
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",623
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",679
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",13
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",373
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5
"2017-04-12","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6197
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",106
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",309
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",7
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",480
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",132
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",246
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",586
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",64
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",401
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",138
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",843
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",96
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11732
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16187
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",381
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",110
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1143
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3467
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",571
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",776
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",581
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonth",51
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",635
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1502
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",108
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",481
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",277
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",122
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23014
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",238
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",431
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5063
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8012
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",373
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",602
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4936
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4996
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonth",56
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",134
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",637
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",550
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",581
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2013-02-20","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7085
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",1621
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",293
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",59
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",480
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",124
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",549
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",21
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1481
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",876
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",81
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",784
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",401
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",138
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36162
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",252
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",455
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",21
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",7
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",268
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",145
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",810
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1675
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",715
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",698
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",331
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1443
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",715
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5523
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",1781
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",228
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",586
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3884
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3387
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",260
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonth",98
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8569
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",672
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",78
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",364
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",55
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",56
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonth",51
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1645
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",983
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",100
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonth",51
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",533
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",55
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",399
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4890
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",56
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",119
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18453
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1525
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",58
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",48
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6731
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",128
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1501
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",659
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",55
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",888
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",373
