"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",5,"LIVING_SPECIMEN",293
"2017-04-12",5,"OBSERVATION",537
"2009-04-06",4,"LIVING_SPECIMEN",7
"2014-09-08",6,"UNKNOWN",7829
"2010-07-26",0,"FOSSIL_SPECIMEN",7
"2011-02-21",3,"LIVING_SPECIMEN",187
"2017-10-12",7,"PRESERVED_SPECIMEN",30
"2008-12-17",5,"LIVING_SPECIMEN",265
"2008-12-17",5,"OBSERVATION",537
"2015-10-01",1,"HUMAN_OBSERVATION",26252
"2012-12-11",1,"HUMAN_OBSERVATION",135
"2011-09-05",5,"OBSERVATION",537
"2009-04-06",1,"LITERATURE",1
"2009-06-17",4,"UNKNOWN",334
"2013-12-20",6,"LIVING_SPECIMEN",45
"2016-07-04",3,"UNKNOWN",11
"2011-09-05",6,"UNKNOWN",3465
"2012-03-26",3,"LIVING_SPECIMEN",212
"2014-03-28",1,"UNKNOWN",817
"2009-12-16",7,"OBSERVATION",38
"2012-03-26",3,"OBSERVATION",27
"2008-06-27",3,"LIVING_SPECIMEN",41
"2015-07-03",0,"UNKNOWN",1096
"2013-07-09",7,"OBSERVATION",38
"2016-01-04",5,"PRESERVED_SPECIMEN",2656
"2011-06-10",4,"OBSERVATION",197
"2016-10-07",1,"MACHINE_OBSERVATION",618
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2012-10-31",4,"FOSSIL_SPECIMEN",7
"2015-04-09",4,"UNKNOWN",227
"2013-02-20",4,"UNKNOWN",485
"2015-01-19",3,"PRESERVED_SPECIMEN",11
"2017-12-22",1,"MACHINE_OBSERVATION",649
"2014-09-08",6,"FOSSIL_SPECIMEN",22
"2017-04-12",6,"LIVING_SPECIMEN",34
"2017-04-12",6,"OBSERVATION",14
"2008-10-10",0,"OBSERVATION",487
"2009-04-06",5,"LIVING_SPECIMEN",267
"2014-09-08",0,"PRESERVED_SPECIMEN",443
"2014-09-08",7,"UNKNOWN",10
"2010-07-26",1,"FOSSIL_SPECIMEN",128
"2011-02-21",4,"LIVING_SPECIMEN",7
"2013-12-20",1,"HUMAN_OBSERVATION",12208
"2008-12-17",6,"LIVING_SPECIMEN",20
"2008-12-17",6,"OBSERVATION",3
"2016-12-27",3,"PRESERVED_SPECIMEN",54
"2009-06-17",4,"FOSSIL_SPECIMEN",7
"2011-09-05",6,"OBSERVATION",5
"2016-10-07",1,"MATERIAL_SAMPLE",30
"2016-10-07",3,"PRESERVED_SPECIMEN",54
"2009-06-17",5,"UNKNOWN",1651
"2011-02-21",1,"LITERATURE",1
"2016-07-04",4,"UNKNOWN",23
"2011-09-05",7,"UNKNOWN",18
"2012-03-26",4,"LIVING_SPECIMEN",7
"2015-07-03",0,"FOSSIL_SPECIMEN",9
"2012-03-26",4,"OBSERVATION",197
"2017-12-22",0,"FOSSIL_SPECIMEN",16
"2008-06-27",4,"LIVING_SPECIMEN",7
"2008-10-10",4,"HUMAN_OBSERVATION",904
"2015-07-03",1,"UNKNOWN",10228
"2017-12-22",1,"MATERIAL_SAMPLE",48
"2016-01-04",6,"PRESERVED_SPECIMEN",57370
"2009-09-25",3,"PRESERVED_SPECIMEN",41
"2011-06-10",5,"OBSERVATION",537
"2013-02-20",4,"FOSSIL_SPECIMEN",7
"2007-12-19",3,"PRESERVED_SPECIMEN",45
"2016-04-05",0,"OBSERVATION",486
"2017-10-12",1,"HUMAN_OBSERVATION",75817
"2015-04-09",5,"UNKNOWN",1716
"2012-03-26",1,"LITERATURE",1
"2013-02-20",5,"UNKNOWN",1636
"2012-01-18",3,"UNKNOWN",7
"2013-05-21",3,"PRESERVED_SPECIMEN",20
"2015-01-19",4,"PRESERVED_SPECIMEN",39
"2017-04-12",7,"OBSERVATION",38
"2010-04-01",0,"FOSSIL_SPECIMEN",7
"2008-10-10",1,"OBSERVATION",2580
"2009-04-06",6,"LIVING_SPECIMEN",24
"2014-09-08",1,"PRESERVED_SPECIMEN",37539
"2011-02-21",5,"LIVING_SPECIMEN",267
"2008-12-17",7,"OBSERVATION",38
"2016-12-27",4,"PRESERVED_SPECIMEN",420
"2008-04-01",0,"FOSSIL_SPECIMEN",3
"2011-09-05",7,"OBSERVATION",38
"2016-04-05",4,"HUMAN_OBSERVATION",2036
"2016-07-04",4,"FOSSIL_SPECIMEN",8
"2014-09-08",0,"MACHINE_OBSERVATION",13
"2016-10-07",4,"PRESERVED_SPECIMEN",419
"2009-06-17",6,"UNKNOWN",5669
"2016-07-04",5,"UNKNOWN",1634
"2012-03-26",5,"LIVING_SPECIMEN",267
"2014-03-28",3,"UNKNOWN",4
"2015-07-03",1,"FOSSIL_SPECIMEN",181
"2012-03-26",5,"OBSERVATION",537
"2010-11-17",4,"FOSSIL_SPECIMEN",7
"2012-07-13",4,"FOSSIL_SPECIMEN",7
"2017-12-22",1,"FOSSIL_SPECIMEN",325
"2008-06-27",5,"LIVING_SPECIMEN",265
"2016-01-04",7,"PRESERVED_SPECIMEN",51
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2009-12-16",0,"FOSSIL_SPECIMEN",7
"2011-06-10",6,"OBSERVATION",5
"2015-10-01",0,"OBSERVATION",486
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",486
"2016-04-05",1,"OBSERVATION",2121
"2012-10-31",6,"FOSSIL_SPECIMEN",22
"2015-04-09",6,"UNKNOWN",8520
"2013-02-20",6,"UNKNOWN",1985
"2013-07-09",0,"FOSSIL_SPECIMEN",7
"2012-01-18",4,"UNKNOWN",678
"2013-05-21",4,"PRESERVED_SPECIMEN",14
"2015-01-19",5,"PRESERVED_SPECIMEN",2050
"2012-10-31",0,"PRESERVED_SPECIMEN",281
"2010-04-01",1,"FOSSIL_SPECIMEN",128
"2017-07-24",1,"HUMAN_OBSERVATION",74802
"2011-02-21",6,"LIVING_SPECIMEN",51
"2015-10-01",4,"HUMAN_OBSERVATION",2036
"2012-12-11",4,"HUMAN_OBSERVATION",2002
"2016-12-27",5,"PRESERVED_SPECIMEN",2711
"2008-04-01",1,"FOSSIL_SPECIMEN",56
"2009-06-17",6,"FOSSIL_SPECIMEN",15
"2013-09-10",3,"LIVING_SPECIMEN",214
"2017-04-12",0,"UNKNOWN",15
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2014-09-08",1,"MACHINE_OBSERVATION",279
"2016-10-07",5,"PRESERVED_SPECIMEN",2670
"2009-06-17",0,"PRESERVED_SPECIMEN",58
"2009-06-17",7,"UNKNOWN",9
"2016-07-04",6,"UNKNOWN",2190
"2008-12-17",0,"UNKNOWN",57
"2012-03-26",6,"LIVING_SPECIMEN",26
"2014-03-28",4,"UNKNOWN",8
"2012-03-26",6,"OBSERVATION",5
"2013-12-20",0,"OBSERVATION",486
"2008-06-27",6,"LIVING_SPECIMEN",19
"2015-07-03",3,"UNKNOWN",26
"2009-09-25",5,"PRESERVED_SPECIMEN",1187
"2009-12-16",1,"FOSSIL_SPECIMEN",128
"2011-06-10",7,"OBSERVATION",38
"2013-02-20",6,"FOSSIL_SPECIMEN",21
"2015-10-01",1,"OBSERVATION",2123
"2007-12-19",5,"PRESERVED_SPECIMEN",719
"2012-12-11",1,"OBSERVATION",6487
"2015-04-09",7,"UNKNOWN",10
"2011-02-21",1,"HUMAN_OBSERVATION",3
"2013-02-20",0,"PRESERVED_SPECIMEN",294
"2013-02-20",7,"UNKNOWN",13
"2013-07-09",1,"FOSSIL_SPECIMEN",131
"2012-01-18",5,"UNKNOWN",1656
"2013-05-21",5,"PRESERVED_SPECIMEN",1838
"2015-01-19",6,"PRESERVED_SPECIMEN",24479
"2012-10-31",1,"PRESERVED_SPECIMEN",33677
"2008-10-10",3,"LIVING_SPECIMEN",41
"2008-10-10",3,"OBSERVATION",27
"2014-09-08",3,"PRESERVED_SPECIMEN",7
"2010-07-26",4,"FOSSIL_SPECIMEN",7
"2013-12-20",4,"HUMAN_OBSERVATION",2036
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",486
"2016-01-04",1,"HUMAN_OBSERVATION",42053
"2016-12-27",6,"PRESERVED_SPECIMEN",59095
"2013-09-10",4,"LIVING_SPECIMEN",7
"2016-04-05",6,"HUMAN_OBSERVATION",362
"2017-04-12",1,"UNKNOWN",1069
"2016-07-04",6,"FOSSIL_SPECIMEN",22
"2009-04-06",0,"UNKNOWN",46
"2016-10-07",6,"PRESERVED_SPECIMEN",57067
"2009-06-17",1,"PRESERVED_SPECIMEN",22703
"2011-09-05",0,"FOSSIL_SPECIMEN",7
"2016-07-04",0,"PRESERVED_SPECIMEN",2571
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",5694
"2014-03-28",5,"UNKNOWN",1635
"2012-03-26",7,"OBSERVATION",38
"2010-11-17",6,"FOSSIL_SPECIMEN",21
"2012-07-13",6,"FOSSIL_SPECIMEN",22
"2013-12-20",1,"OBSERVATION",2117
"2013-09-10",1,"LITERATURE",1
"2015-07-03",4,"UNKNOWN",227
"2009-09-25",6,"PRESERVED_SPECIMEN",14559
"2010-11-17",0,"PRESERVED_SPECIMEN",80
"2007-12-19",6,"PRESERVED_SPECIMEN",7336
"2012-07-13",0,"PRESERVED_SPECIMEN",264
"2016-04-05",3,"LIVING_SPECIMEN",376
"2016-04-05",3,"OBSERVATION",27
"2017-10-12",4,"HUMAN_OBSERVATION",2036
"2013-02-20",1,"PRESERVED_SPECIMEN",36952
"2008-12-17",4,"HUMAN_OBSERVATION",962
"2012-01-18",6,"UNKNOWN",4280
"2013-05-21",6,"PRESERVED_SPECIMEN",26787
"2015-01-19",7,"PRESERVED_SPECIMEN",37
"2011-06-10",0,"UNKNOWN",39
"2008-10-10",4,"LIVING_SPECIMEN",7
"2008-10-10",4,"OBSERVATION",197
"2015-04-09",0,"MACHINE_OBSERVATION",13
"2014-09-08",4,"PRESERVED_SPECIMEN",20
"2009-04-06",0,"OBSERVATION",487
"2017-10-12",1,"OBSERVATION",2123
"2015-10-01",6,"HUMAN_OBSERVATION",363
"2016-12-27",7,"PRESERVED_SPECIMEN",30
"2013-09-10",5,"LIVING_SPECIMEN",269
"2009-04-06",1,"UNKNOWN",4735
"2016-10-07",7,"PRESERVED_SPECIMEN",30
"2011-02-21",0,"UNKNOWN",47
"2011-09-05",1,"FOSSIL_SPECIMEN",134
"2016-07-04",1,"PRESERVED_SPECIMEN",58215
"2014-03-28",6,"UNKNOWN",2216
"2015-07-03",4,"FOSSIL_SPECIMEN",7
"2017-07-24",0,"OBSERVATION",486
"2017-12-22",4,"FOSSIL_SPECIMEN",18
"2015-07-03",5,"UNKNOWN",1716
"2009-09-25",7,"PRESERVED_SPECIMEN",31
"2010-11-17",1,"PRESERVED_SPECIMEN",32183
"2015-10-01",3,"OBSERVATION",27
"2007-12-19",7,"PRESERVED_SPECIMEN",28
"2012-07-13",1,"PRESERVED_SPECIMEN",35018
"2012-12-11",3,"OBSERVATION",27
"2016-04-05",4,"LIVING_SPECIMEN",10
"2009-04-06",4,"HUMAN_OBSERVATION",962
"2016-04-05",4,"OBSERVATION",197
"2016-07-04",0,"MACHINE_OBSERVATION",29
"2017-10-12",5,"HUMAN_OBSERVATION",10
"2012-03-26",0,"UNKNOWN",37
"2011-06-10",0,"FOSSIL_SPECIMEN",7
"2012-01-18",0,"PRESERVED_SPECIMEN",272
"2012-01-18",7,"UNKNOWN",21
"2013-05-21",7,"PRESERVED_SPECIMEN",37
"2012-10-31",3,"PRESERVED_SPECIMEN",20
"2011-06-10",1,"UNKNOWN",4235
"2008-10-10",5,"LIVING_SPECIMEN",265
"2010-04-01",4,"FOSSIL_SPECIMEN",7
"2017-07-24",4,"HUMAN_OBSERVATION",2036
"2008-10-10",5,"OBSERVATION",537
"2015-04-09",1,"MACHINE_OBSERVATION",279
"2014-09-08",5,"PRESERVED_SPECIMEN",1965
"2010-07-26",6,"FOSSIL_SPECIMEN",15
"2009-04-06",1,"OBSERVATION",2784
"2010-07-26",0,"PRESERVED_SPECIMEN",168
"2011-02-21",0,"OBSERVATION",487
"2013-09-10",6,"LIVING_SPECIMEN",51
"2017-04-12",3,"UNKNOWN",36
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2009-06-17",3,"PRESERVED_SPECIMEN",60
"2011-02-21",1,"UNKNOWN",4346
"2015-01-19",1,"HUMAN_OBSERVATION",25937
"2008-12-17",3,"UNKNOWN",8
"2014-03-28",7,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",2121
"2013-12-20",3,"OBSERVATION",27
"2015-07-03",6,"UNKNOWN",8518
"2017-12-22",6,"MATERIAL_SAMPLE",3
"2009-12-16",4,"FOSSIL_SPECIMEN",7
"2015-10-01",4,"OBSERVATION",197
"2012-12-11",4,"OBSERVATION",197
"2016-01-04",0,"OBSERVATION",486
"2016-04-05",5,"LIVING_SPECIMEN",285
"2008-06-27",0,"OBSERVATION",487
"2015-04-09",0,"FOSSIL_SPECIMEN",9
"2016-04-05",5,"OBSERVATION",537
"2016-07-04",1,"MACHINE_OBSERVATION",618
"2017-10-12",6,"HUMAN_OBSERVATION",750
"2011-02-21",4,"HUMAN_OBSERVATION",1330
"2012-03-26",1,"UNKNOWN",4209
"2013-02-20",3,"PRESERVED_SPECIMEN",20
"2013-07-09",4,"FOSSIL_SPECIMEN",7
"2011-06-10",1,"FOSSIL_SPECIMEN",134
"2012-01-18",1,"PRESERVED_SPECIMEN",36475
"2016-12-27",1,"HUMAN_OBSERVATION",74413
"2012-10-31",4,"PRESERVED_SPECIMEN",14
"2013-09-10",1,"HUMAN_OBSERVATION",12214
"2008-10-10",6,"LIVING_SPECIMEN",19
"2017-07-24",5,"HUMAN_OBSERVATION",4
"2008-10-10",6,"OBSERVATION",3
"2014-09-08",6,"PRESERVED_SPECIMEN",26440
"2017-10-12",3,"LIVING_SPECIMEN",381
"2017-10-12",3,"OBSERVATION",27
"2010-07-26",1,"PRESERVED_SPECIMEN",25268
"2011-02-21",1,"OBSERVATION",2774
"2016-01-04",4,"HUMAN_OBSERVATION",2036
"2008-06-27",4,"HUMAN_OBSERVATION",904
"2017-04-12",4,"UNKNOWN",99
"2009-04-06",3,"UNKNOWN",8
"2009-06-17",4,"PRESERVED_SPECIMEN",6
"2013-05-21",1,"HUMAN_OBSERVATION",304
"2016-07-04",3,"PRESERVED_SPECIMEN",54
"2008-12-17",4,"UNKNOWN",193
"2015-07-03",6,"FOSSIL_SPECIMEN",22
"2013-12-20",4,"OBSERVATION",197
"2017-12-22",6,"FOSSIL_SPECIMEN",39
"2015-07-03",0,"PRESERVED_SPECIMEN",1623
"2015-07-03",7,"UNKNOWN",7
"2010-11-17",3,"PRESERVED_SPECIMEN",57
"2015-10-01",5,"OBSERVATION",537
"2012-07-13",3,"PRESERVED_SPECIMEN",18
"2012-12-11",5,"OBSERVATION",537
"2016-01-04",1,"OBSERVATION",2121
"2016-04-05",6,"LIVING_SPECIMEN",38
"2017-12-22",0,"PRESERVED_SPECIMEN",1508
"2008-06-27",1,"OBSERVATION",2540
"2015-04-09",1,"FOSSIL_SPECIMEN",179
"2016-04-05",6,"OBSERVATION",14
"2013-02-20",4,"PRESERVED_SPECIMEN",14
"2013-12-20",1,"LITERATURE",1
"2012-10-31",5,"PRESERVED_SPECIMEN",1818
"2011-06-10",3,"UNKNOWN",7
"2010-04-01",6,"FOSSIL_SPECIMEN",15
"2017-07-24",6,"HUMAN_OBSERVATION",599
"2008-10-10",7,"OBSERVATION",38
"2014-09-08",7,"PRESERVED_SPECIMEN",16
"2010-04-01",0,"PRESERVED_SPECIMEN",171
"2017-10-12",4,"LIVING_SPECIMEN",10
"2009-04-06",3,"OBSERVATION",27
"2017-10-12",4,"OBSERVATION",197
"2008-04-01",6,"FOSSIL_SPECIMEN",14
"2017-04-12",5,"UNKNOWN",1664
"2009-04-06",4,"UNKNOWN",201
"2008-04-01",0,"PRESERVED_SPECIMEN",63
"2009-06-17",5,"PRESERVED_SPECIMEN",896
"2011-02-21",3,"UNKNOWN",7
"2011-09-05",4,"FOSSIL_SPECIMEN",7
"2016-07-04",4,"PRESERVED_SPECIMEN",418
"2017-07-24",3,"LIVING_SPECIMEN",376
"2008-12-17",5,"UNKNOWN",1651
"2017-07-24",3,"OBSERVATION",27
"2017-10-12",1,"LITERATURE",43
"2013-12-20",5,"OBSERVATION",537
"2015-07-03",1,"PRESERVED_SPECIMEN",46323
"2009-12-16",6,"FOSSIL_SPECIMEN",15
"2010-11-17",4,"PRESERVED_SPECIMEN",14
"2015-10-01",6,"OBSERVATION",7
"2012-07-13",4,"PRESERVED_SPECIMEN",14
"2012-12-11",6,"OBSERVATION",5
"2017-12-22",1,"PRESERVED_SPECIMEN",59783
"2016-04-05",7,"OBSERVATION",38
"2009-12-16",0,"PRESERVED_SPECIMEN",171
"2012-01-18",0,"FOSSIL_SPECIMEN",7
"2012-03-26",3,"UNKNOWN",9
"2013-02-20",5,"PRESERVED_SPECIMEN",1837
"2013-07-09",6,"FOSSIL_SPECIMEN",21
"2012-01-18",3,"PRESERVED_SPECIMEN",33
"2012-10-31",6,"PRESERVED_SPECIMEN",25438
"2015-01-19",0,"OBSERVATION",486
"2015-07-03",0,"MACHINE_OBSERVATION",13
"2013-07-09",0,"PRESERVED_SPECIMEN",294
"2011-06-10",4,"UNKNOWN",678
"2010-04-01",1,"PRESERVED_SPECIMEN",25281
"2017-10-12",5,"LIVING_SPECIMEN",293
"2009-04-06",4,"OBSERVATION",197
"2017-10-12",5,"OBSERVATION",537
"2010-07-26",3,"PRESERVED_SPECIMEN",41
"2011-02-21",3,"OBSERVATION",27
"2016-01-04",6,"HUMAN_OBSERVATION",362
"2017-04-12",6,"UNKNOWN",26028
"2016-12-27",0,"OBSERVATION",486
"2008-10-10",0,"UNKNOWN",53
"2009-04-06",5,"UNKNOWN",1651
"2008-04-01",1,"PRESERVED_SPECIMEN",12384
"2009-06-17",6,"PRESERVED_SPECIMEN",13639
"2013-09-10",0,"OBSERVATION",486
"2011-02-21",4,"UNKNOWN",678
"2014-03-28",0,"FOSSIL_SPECIMEN",7
"2015-01-19",4,"HUMAN_OBSERVATION",2036
"2016-07-04",5,"PRESERVED_SPECIMEN",2662
"2017-07-24",4,"LIVING_SPECIMEN",10
"2008-12-17",6,"UNKNOWN",5605
"2017-07-24",4,"OBSERVATION",197
"2013-12-20",6,"OBSERVATION",5
"2010-11-17",5,"PRESERVED_SPECIMEN",1216
"2015-10-01",7,"OBSERVATION",38
"2016-01-04",3,"LIVING_SPECIMEN",376
"2012-07-13",5,"PRESERVED_SPECIMEN",1833
"2012-12-11",7,"OBSERVATION",38
"2016-01-04",3,"OBSERVATION",27
"2008-06-27",3,"OBSERVATION",27
"2007-12-19",0,"OBSERVATION",486
"2017-07-24",1,"LITERATURE",43
"2009-12-16",1,"PRESERVED_SPECIMEN",25120
"2012-01-18",1,"FOSSIL_SPECIMEN",134
"2012-03-26",4,"UNKNOWN",485
"2013-02-20",6,"PRESERVED_SPECIMEN",26659
"2011-06-10",4,"FOSSIL_SPECIMEN",7
"2012-01-18",4,"PRESERVED_SPECIMEN",16
"2015-01-19",1,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",2036
"2012-10-31",7,"PRESERVED_SPECIMEN",36
"2013-05-21",0,"OBSERVATION",486
"2015-01-19",1,"OBSERVATION",2123
"2015-07-03",1,"MACHINE_OBSERVATION",279
"2013-07-09",1,"PRESERVED_SPECIMEN",38188
"2011-06-10",5,"UNKNOWN",1639
"2013-09-10",4,"HUMAN_OBSERVATION",2054
"2016-04-05",0,"UNKNOWN",13
"2017-10-12",6,"LIVING_SPECIMEN",983
"2009-04-06",5,"OBSERVATION",537
"2017-10-12",6,"OBSERVATION",14
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2011-02-21",4,"OBSERVATION",197
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",2121
"2008-10-10",1,"UNKNOWN",5553
"2009-04-06",6,"UNKNOWN",5610
"2009-06-17",7,"PRESERVED_SPECIMEN",31
"2013-09-10",1,"OBSERVATION",2117
"2011-02-21",5,"UNKNOWN",1639
"2011-09-05",6,"FOSSIL_SPECIMEN",21
"2013-05-21",4,"HUMAN_OBSERVATION",2002
"2014-03-28",1,"FOSSIL_SPECIMEN",133
"2016-07-04",6,"PRESERVED_SPECIMEN",59091
"2017-07-24",5,"LIVING_SPECIMEN",293
"2008-12-17",7,"UNKNOWN",9
"2017-07-24",5,"OBSERVATION",537
"2011-09-05",0,"PRESERVED_SPECIMEN",276
"2013-12-20",7,"OBSERVATION",38
"2015-07-03",3,"PRESERVED_SPECIMEN",15
"2010-11-17",6,"PRESERVED_SPECIMEN",25856
"2016-01-04",4,"LIVING_SPECIMEN",10
"2012-07-13",6,"PRESERVED_SPECIMEN",24219
"2016-01-04",4,"OBSERVATION",197
"2017-12-22",3,"PRESERVED_SPECIMEN",31
"2008-06-27",4,"OBSERVATION",197
"2015-04-09",4,"FOSSIL_SPECIMEN",7
"2007-12-19",1,"OBSERVATION",2103
"2012-03-26",5,"UNKNOWN",1658
"2013-02-20",7,"PRESERVED_SPECIMEN",37
"2012-01-18",5,"PRESERVED_SPECIMEN",1829
"2016-12-27",5,"HUMAN_OBSERVATION",4
"2013-05-21",1,"OBSERVATION",6492
"2011-06-10",6,"UNKNOWN",3400
"2015-10-01",0,"UNKNOWN",16
"2012-12-11",0,"UNKNOWN",28
"2016-04-05",1,"UNKNOWN",1014
"2010-04-01",3,"PRESERVED_SPECIMEN",41
"2009-04-06",6,"OBSERVATION",3
"2017-10-12",7,"OBSERVATION",38
"2010-07-26",5,"PRESERVED_SPECIMEN",1199
"2011-02-21",5,"OBSERVATION",537
"2009-04-06",7,"UNKNOWN",9
"2008-04-01",3,"PRESERVED_SPECIMEN",45
"2011-02-21",6,"UNKNOWN",3396
"2015-01-19",6,"HUMAN_OBSERVATION",362
"2016-07-04",7,"PRESERVED_SPECIMEN",51
"2017-07-24",6,"LIVING_SPECIMEN",983
"2017-07-24",6,"OBSERVATION",3
"2011-09-05",1,"PRESERVED_SPECIMEN",34912
"2017-04-12",0,"MACHINE_OBSERVATION",29
"2015-07-03",4,"PRESERVED_SPECIMEN",113
"2010-11-17",7,"PRESERVED_SPECIMEN",28
"2016-01-04",5,"LIVING_SPECIMEN",285
"2012-07-13",7,"PRESERVED_SPECIMEN",36
"2016-01-04",5,"OBSERVATION",537
"2017-12-22",4,"PRESERVED_SPECIMEN",401
"2008-06-27",5,"OBSERVATION",514
"2009-12-16",3,"PRESERVED_SPECIMEN",41
"2012-03-26",6,"UNKNOWN",4290
"2011-06-10",6,"FOSSIL_SPECIMEN",21
"2012-01-18",6,"PRESERVED_SPECIMEN",24746
"2015-10-01",0,"FOSSIL_SPECIMEN",10
"2012-12-11",0,"FOSSIL_SPECIMEN",7
"2013-12-20",0,"UNKNOWN",16
"2015-01-19",3,"LIVING_SPECIMEN",295
"2016-12-27",6,"HUMAN_OBSERVATION",590
"2015-01-19",3,"OBSERVATION",27
"2013-07-09",3,"PRESERVED_SPECIMEN",20
"2011-06-10",0,"PRESERVED_SPECIMEN",277
"2011-06-10",7,"UNKNOWN",18
"2015-10-01",1,"UNKNOWN",1059
"2012-12-11",1,"UNKNOWN",2508
"2010-04-01",4,"PRESERVED_SPECIMEN",6
"2009-04-06",7,"OBSERVATION",38
"2010-07-26",6,"PRESERVED_SPECIMEN",17760
"2011-02-21",6,"OBSERVATION",5
"2016-12-27",3,"LIVING_SPECIMEN",376
"2016-12-27",3,"OBSERVATION",27
"2008-10-10",3,"UNKNOWN",8
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"OBSERVATION",27
"2011-02-21",7,"UNKNOWN",18
"2017-07-24",7,"OBSERVATION",38
"2017-10-12",0,"UNKNOWN",14
"2017-04-12",1,"MACHINE_OBSERVATION",630
"2015-07-03",5,"PRESERVED_SPECIMEN",2563
"2016-01-04",6,"LIVING_SPECIMEN",37
"2009-09-25",3,"LIVING_SPECIMEN",187
"2016-01-04",6,"OBSERVATION",9
"2017-12-22",5,"PRESERVED_SPECIMEN",2937
"2007-12-19",3,"LIVING_SPECIMEN",41
"2008-06-27",6,"OBSERVATION",3
"2013-12-20",0,"FOSSIL_SPECIMEN",7
"2015-04-09",6,"FOSSIL_SPECIMEN",22
"2007-12-19",3,"OBSERVATION",27
"2009-12-16",4,"PRESERVED_SPECIMEN",6
"2012-01-18",4,"FOSSIL_SPECIMEN",7
"2012-03-26",7,"UNKNOWN",15
"2012-01-18",7,"PRESERVED_SPECIMEN",37
"2015-10-01",1,"FOSSIL_SPECIMEN",181
"2012-12-11",1,"FOSSIL_SPECIMEN",136
"2013-05-21",3,"LIVING_SPECIMEN",214
"2013-12-20",1,"UNKNOWN",741
"2015-01-19",4,"LIVING_SPECIMEN",7
"2015-04-09",0,"PRESERVED_SPECIMEN",984
"2013-05-21",3,"OBSERVATION",27
"2015-01-19",4,"OBSERVATION",197
"2013-07-09",4,"PRESERVED_SPECIMEN",27
"2011-06-10",1,"PRESERVED_SPECIMEN",35021
"2016-04-05",3,"UNKNOWN",11
"2014-09-08",1,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",1199
"2010-07-26",7,"PRESERVED_SPECIMEN",28
"2011-02-21",7,"OBSERVATION",38
"2017-04-12",0,"FOSSIL_SPECIMEN",12
"2010-11-17",1,"HUMAN_OBSERVATION",3
"2016-12-27",4,"LIVING_SPECIMEN",10
"2017-04-12",1,"MATERIAL_SAMPLE",30
"2016-12-27",4,"OBSERVATION",197
"2008-10-10",4,"UNKNOWN",193
"2008-04-01",5,"PRESERVED_SPECIMEN",760
"2013-09-10",4,"OBSERVATION",197
"2008-12-17",0,"FOSSIL_SPECIMEN",3
"2014-03-28",4,"FOSSIL_SPECIMEN",7
"2017-10-12",1,"UNKNOWN",1019
"2011-09-05",3,"PRESERVED_SPECIMEN",32
"2015-07-03",6,"PRESERVED_SPECIMEN",33479
"2016-12-27",1,"LITERATURE",43
"2009-09-25",4,"LIVING_SPECIMEN",7
"2016-01-04",7,"OBSERVATION",38
"2017-12-22",6,"PRESERVED_SPECIMEN",46591
"2007-12-19",4,"LIVING_SPECIMEN",7
"2008-06-27",7,"OBSERVATION",38
"2013-12-20",1,"FOSSIL_SPECIMEN",131
"2017-07-24",0,"UNKNOWN",14
"2009-12-16",5,"PRESERVED_SPECIMEN",1187
"2013-05-21",4,"LIVING_SPECIMEN",7
"2015-01-19",5,"LIVING_SPECIMEN",269
"2015-04-09",1,"PRESERVED_SPECIMEN",43664
"2013-05-21",4,"OBSERVATION",197
"2015-01-19",5,"OBSERVATION",537
"2013-07-09",5,"PRESERVED_SPECIMEN",1859
"2015-10-01",3,"UNKNOWN",11
"2012-12-11",3,"UNKNOWN",7
"2009-09-25",1,"LITERATURE",1
"2016-04-05",4,"UNKNOWN",23
"2010-04-01",6,"PRESERVED_SPECIMEN",17749
"2013-05-21",1,"LITERATURE",1
"2017-04-12",1,"FOSSIL_SPECIMEN",182
"2016-12-27",5,"LIVING_SPECIMEN",293
"2016-12-27",5,"OBSERVATION",537
"2008-10-10",5,"UNKNOWN",1651
"2009-04-06",0,"FOSSIL_SPECIMEN",7
"2008-04-01",6,"PRESERVED_SPECIMEN",7392
"2013-09-10",5,"OBSERVATION",537
"2008-12-17",1,"FOSSIL_SPECIMEN",57
"2011-09-05",4,"PRESERVED_SPECIMEN",16
"2015-07-03",7,"PRESERVED_SPECIMEN",46
"2017-07-24",0,"FOSSIL_SPECIMEN",12
"2009-09-25",5,"LIVING_SPECIMEN",267
"2017-12-22",7,"PRESERVED_SPECIMEN",31
