"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",434,67,0,0,0
"2013-02-20",863,357,0,0,0
"2012-10-31",855,357,0,0,0
"2013-05-21",980,362,0,0,0
"2012-03-26",849,173,0,0,0
"2015-07-03",1774,741,0,0,0
"2013-07-09",1003,394,0,0,0
"2015-01-19",1566,628,0,0,0
"2008-12-17",390,58,0,0,0
"2011-02-21",816,171,0,0,0
"2008-06-27",316,38,0,0,0
"2013-12-20",948,441,0,0,0
"2017-12-22",2237,1092,0,0,0
"2014-03-28",1068,468,0,0,0
"2015-04-09",1621,645,0,0,0
"2008-10-10",330,45,0,0,0
"2013-09-10",1005,450,0,0,0
"2009-04-06",427,67,0,0,0
"2012-07-13",838,353,0,0,0
"2014-09-08",1479,636,0,0,0
"2016-10-07",1877,887,0,0,0
"2010-07-26",779,130,0,0,0
"2016-07-04",1873,874,0,0,0
"2016-01-04",1762,820,0,0,0
"2016-04-05",1849,849,0,0,0
"2011-06-10",837,173,0,0,0
"2012-01-18",843,173,0,0,0
"2008-04-01",242,34,0,0,0
"2010-04-01",763,128,0,0,0
"2017-10-12",2229,1063,0,0,0
"2017-07-24",2128,1042,0,0,0
"2009-09-25",467,67,0,0,0
"2017-04-12",2111,1019,0,0,0
"2007-12-19",237,34,0,0,0
"2009-12-16",536,77,0,0,0
"2011-09-05",837,173,0,0,0
"2010-11-17",732,159,0,0,0
"2012-12-11",857,357,0,0,0
"2015-10-01",1785,799,0,0,0
"2016-12-27",2098,1001,0,0,0
