"snapshot","national","international"
"2009-06-17",0,8626
"2013-02-20",0,10099
"2012-10-31",0,11139
"2013-05-21",0,10313
"2012-03-26",0,10892
"2015-07-03",0,15481
"2013-07-09",0,11376
"2015-01-19",0,13329
"2008-12-17",0,8545
"2011-02-21",0,10174
"2008-06-27",0,8287
"2013-12-20",0,12046
"2017-12-22",342,17410
"2014-03-28",0,12794
"2015-04-09",0,15121
"2008-10-10",0,8354
"2013-09-10",0,11605
"2009-04-06",0,8396
"2012-07-13",0,11120
"2014-09-08",0,13160
"2016-10-07",0,16625
"2010-07-26",0,9626
"2016-07-04",0,16636
"2016-01-04",0,16378
"2016-04-05",0,16514
"2011-06-10",0,10508
"2012-01-18",0,10737
"2008-04-01",0,7367
"2010-04-01",0,9702
"2017-10-12",0,17190
"2017-07-24",0,17039
"2009-09-25",0,8946
"2017-04-12",0,16994
"2007-12-19",0,7089
"2009-12-16",0,9429
"2011-09-05",0,10504
"2010-11-17",0,9938
"2012-12-11",0,9902
"2015-10-01",0,16200
"2016-12-27",0,16869
