"snapshot","year","speciesCount"
"2018-07-11",1983,2
"2018-07-11",1985,3
"2018-07-11",1987,1
"2018-07-11",1999,121
"2018-07-11",2001,16
"2018-07-11",2002,22
"2018-07-11",2003,57
"2018-07-11",2006,200
"2018-07-11",2007,57
"2018-07-11",2008,20
"2017-12-22",1983,2
"2018-07-11",2010,45
"2017-12-22",1985,3
"2017-12-22",1987,1
"2018-07-11",2016,4
"2017-12-22",1999,121
"2017-12-22",2001,16
"2017-12-22",2002,22
"2017-12-22",2003,57
"2017-12-22",2006,200
"2017-12-22",2007,57
"2017-12-22",2008,20
"2017-12-22",2010,45
"2017-12-22",2016,4
"2018-04-09",1983,2
"2018-04-09",1985,3
"2018-04-09",1987,1
"2018-04-09",1999,121
"2018-04-09",2001,16
"2018-04-09",2002,22
"2018-04-09",2003,57
"2018-04-09",2006,200
"2018-04-09",2007,57
"2018-04-09",2008,20
"2018-04-09",2010,45
"2018-04-09",2016,4
