"snapshot","occurrenceCount"
"2007-12-19",18929
"2008-04-01",19408
"2008-06-27",19526
"2008-10-10",19552
"2008-12-17",17666
"2009-04-06",20672
"2009-06-17",21880
"2009-09-25",22027
"2009-12-16",22124
"2010-04-01",22495
"2010-07-26",22878
"2010-11-17",26692
"2011-02-21",26326
"2011-06-10",26536
"2011-09-05",26351
"2012-01-18",27179
"2012-03-26",27755
"2012-07-13",28326
"2012-10-31",29435
"2012-12-11",29176
"2013-02-20",29232
"2013-05-21",29339
"2013-07-09",29329
"2013-09-10",29451
"2013-12-20",26805
"2014-03-28",30807
"2014-09-08",30974
"2015-01-19",40908
"2015-04-09",41085
"2015-07-03",41309
"2015-10-01",49750
"2016-01-04",39948
"2016-04-05",44960
"2016-07-04",45106
"2016-10-07",40612
"2016-12-27",41402
"2017-04-12",43949
"2017-07-24",44847
"2017-10-12",41548
"2017-12-22",42160
"2018-04-09",42378
"2018-07-11",72445
"2018-09-28",72569
"2019-01-01",72983
"2019-04-06",76170
"2019-07-01",83491
"2019-10-09",83931
"2020-01-01",83929
"2020-04-01",84178
"2020-07-01",86378
"2020-10-01",84328
"2021-01-01",84471
"2021-04-01",86667
"2021-07-01",87629
"2021-10-01",88333
"2022-01-01",88533
"2022-04-01",88949
"2022-07-01",89461
"2022-10-01",89487
"2023-01-01",98754
"2023-04-01",98870
