"snapshot","speciesCount"
"2007-12-19",2457
"2008-04-01",2494
"2008-06-27",2532
"2008-10-10",2536
"2008-12-17",2459
"2009-04-06",2624
"2009-06-17",2804
"2009-09-25",2824
"2009-12-16",2838
"2010-04-01",2905
"2010-07-26",2897
"2010-11-17",3182
"2011-02-21",3132
"2011-06-10",3229
"2011-09-05",3142
"2012-01-18",3262
"2012-03-26",3391
"2012-07-13",3412
"2012-10-31",3499
"2012-12-11",3490
"2013-02-20",3497
"2013-05-21",3538
"2013-07-09",3525
"2013-09-10",3548
"2013-12-20",3392
"2014-03-28",3554
"2014-09-08",3582
"2015-01-19",3944
"2015-04-09",3952
"2015-07-03",3976
"2015-10-01",4239
"2016-01-04",4243
"2016-04-05",4274
"2016-07-04",4283
"2016-10-07",4220
"2016-12-27",4294
"2017-04-12",4469
"2017-07-24",4482
"2017-10-12",4459
"2017-12-22",4511
"2018-04-09",4552
"2018-07-11",5807
"2018-09-28",5811
"2019-01-01",5834
"2019-04-06",5871
"2019-07-01",6063
"2019-10-09",6106
"2020-01-01",6113
"2020-04-01",6127
"2020-07-01",6180
"2020-10-01",6214
"2021-01-01",6220
"2021-04-01",6250
"2021-07-01",6257
"2021-10-01",6316
"2022-01-01",6343
"2022-04-01",6359
"2022-07-01",6393
"2022-10-01",6396
"2023-01-01",6564
"2023-04-01",6586
