"snapshot","national","international"
"2007-12-19",1,2317
"2008-04-01",1,2355
"2008-06-27",1,2393
"2008-10-10",1,2397
"2008-12-17",1,2402
"2009-04-06",1,2527
"2009-06-17",1,2707
"2009-09-25",1,2728
"2009-12-16",1,2740
"2010-04-01",1,2810
"2010-07-26",1,2802
"2010-11-17",1,3091
"2011-02-21",1,3072
"2011-06-10",1,3169
"2011-09-05",1,3082
"2012-01-18",1,3207
"2012-03-26",1,3341
"2012-07-13",1,3365
"2012-10-31",1,3452
"2012-12-11",1,3399
"2013-02-20",1,3401
"2013-05-21",1,3447
"2013-07-09",1,3454
"2013-09-10",1,3505
"2013-12-20",1,3392
"2014-03-28",1,3465
"2014-09-08",1,3494
"2015-01-19",1,3856
"2015-04-09",1,3868
"2015-07-03",1,3886
"2015-10-01",1,4213
"2016-01-04",1,4217
"2016-04-05",1,4268
"2016-07-04",1,4277
"2016-10-07",1,4214
"2016-12-27",1,4288
"2017-04-12",1,4463
"2017-07-24",1,4474
"2017-10-12",1,4451
"2017-12-22",373,4410
"2018-04-09",373,4427
"2018-07-11",373,5693
"2018-09-28",373,5697
"2019-01-01",373,5723
"2019-04-06",415,5748
"2019-07-01",415,5918
"2019-10-09",415,5937
"2020-01-01",415,5950
"2020-04-01",415,5964
"2020-07-01",454,6001
"2020-10-01",454,6043
"2021-01-01",454,6052
"2021-04-01",454,6081
"2021-07-01",459,6087
"2021-10-01",459,6160
"2022-01-01",459,6189
"2022-04-01",465,6198
"2022-07-01",465,6232
"2022-10-01",465,6238
"2023-01-01",465,6405
"2023-04-01",465,6428
