"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",230,106,0,0,0
"2008-04-01",229,114,0,0,0
"2008-06-27",289,121,0,0,0
"2008-10-10",289,121,0,0,0
"2008-12-17",274,81,0,0,0
"2009-04-06",326,130,0,0,0
"2009-06-17",326,130,0,0,0
"2009-09-25",344,127,0,0,0
"2009-12-16",371,134,0,0,0
"2010-04-01",482,231,0,0,0
"2010-07-26",505,236,0,0,0
"2010-11-17",707,370,0,0,0
"2011-02-21",713,355,0,0,0
"2011-06-10",713,357,0,0,0
"2011-09-05",713,357,0,0,0
"2012-01-18",792,397,0,0,0
"2012-03-26",854,464,0,0,0
"2012-07-13",931,487,0,0,0
"2012-10-31",1012,545,0,0,0
"2012-12-11",1012,545,0,0,0
"2013-02-20",1007,550,0,0,0
"2013-05-21",1005,550,0,0,0
"2013-07-09",1006,550,0,0,0
"2013-09-10",1024,556,0,0,0
"2013-12-20",1038,560,0,0,0
"2014-03-28",1048,567,0,0,0
"2014-09-08",1126,588,0,0,0
"2015-01-19",1306,967,0,0,0
"2015-04-09",1303,969,0,0,0
"2015-07-03",1287,942,0,0,0
"2015-10-01",1298,942,0,0,0
"2016-01-04",886,432,0,0,0
"2016-04-05",1527,1009,0,0,0
"2016-07-04",1528,1011,0,0,0
"2016-10-07",1496,999,0,0,0
"2016-12-27",1533,1148,0,0,0
"2017-04-12",1582,1205,0,0,0
"2017-07-24",1586,1225,0,0,0
"2017-10-12",1591,1222,0,0,0
"2017-12-22",1634,1264,0,0,0
"2018-04-09",1641,1262,0,0,0
"2018-07-11",1700,1400,0,0,0
"2018-09-28",1715,1400,0,0,0
"2019-01-01",1717,1411,0,0,0
"2019-04-06",1727,1469,0,0,0
"2019-07-01",1763,1500,0,0,0
"2019-10-09",1792,1511,0,0,0
"2020-01-01",1754,1491,0,0,0
"2020-04-01",1798,1519,0,0,0
"2020-07-01",1804,1561,0,0,0
"2020-10-01",1839,1564,0,0,0
"2021-01-01",1846,1566,0,0,0
"2021-04-01",1855,1580,0,0,0
"2021-07-01",1856,1583,0,0,0
"2021-10-01",1862,1590,0,0,0
"2022-01-01",1870,1590,0,0,0
"2022-04-01",2154,2069,0,0,0
"2022-07-01",2174,2075,0,0,0
"2022-10-01",2176,2076,0,0,0
"2023-01-01",2202,2088,0,0,0
"2023-04-01",2320,2088,0,0,0
