"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",535
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",162
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2649
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",808
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",79
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",310
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",533
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3515
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",590
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13187
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",28
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",39
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",8805724
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",32
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",438542
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",5708
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",801136
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1161
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1937137
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5198
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2563
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28596
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5855
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6080
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",61
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2195
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",731
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",33
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1289
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",602
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7654
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1648
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80990
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",124
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",126
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",92
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2388
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",64
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",315
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",249
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",99
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",723
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",55487
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",313
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21860
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",105
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",176
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6904
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1451
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",63
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40812
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",158
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1374
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",53
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12540
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11882
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38862
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",529
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",678
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127872
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",304882
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",212
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",275
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",81
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",35
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",24
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",275
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",30
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",43338
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",735
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",185
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1808
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",635
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",39
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",19106
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",23397
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1615
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",10
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",348
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",846
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3121
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",231
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3549
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2649
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",808
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",79
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",535
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",162
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",310
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",535
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3567
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",592
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13270
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",28
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2563
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",39
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9235267
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5199
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",32
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",438542
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",52102
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",822399
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1161
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1937145
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",377
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",158
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1406
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",53
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19098
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",179
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11886
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40263
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",529
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",678
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141100
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",304939
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",212
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",275
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",81
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28712
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",129
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6306
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6097
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",61
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5397
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",731
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",33
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1290
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",602
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8090
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2442
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81021
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",124
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",126
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",92
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",64
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",316
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",498
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",99
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",723
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58965
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",313
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21915
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",105
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",482
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7270
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1455
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3173
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",63
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41179
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3087
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",19478
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",233
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",9
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3579
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",35
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",29
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",26
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",318
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",31
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",45720
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",741
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",202
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1634
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",635
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",39
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",19540
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1567
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",28
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",348
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1076
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",546
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",168
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2835
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",825
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",582
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1204
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6159
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",58
"2008-06-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25289
"2008-06-27","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",28
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",212
