"snapshot","kingdom","speciesCount"
"2007-12-19",1,16286
"2007-12-19",2,1
"2007-12-19",3,90
"2007-12-19",4,294
"2007-12-19",5,6081
"2007-12-19",6,7645
"2007-12-19",7,246
"2008-04-01",1,16898
"2008-04-01",2,1
"2008-04-01",3,90
"2008-04-01",4,294
"2008-04-01",5,6094
"2008-04-01",6,7659
"2008-04-01",7,246
"2008-06-27",0,1
"2008-06-27",1,16981
"2008-06-27",2,1
"2008-06-27",3,181
"2008-06-27",4,318
"2008-06-27",5,6089
"2008-06-27",6,7767
"2008-06-27",7,245
"2008-10-10",0,1
"2008-10-10",1,17125
"2008-10-10",2,1
"2008-10-10",3,183
"2008-10-10",4,338
"2008-10-10",5,6097
"2008-10-10",6,7794
"2008-10-10",7,283
"2008-12-17",0,1
"2008-12-17",1,17117
"2008-12-17",2,1
"2008-12-17",3,183
"2008-12-17",4,338
"2008-12-17",5,6093
"2008-12-17",6,7805
"2008-12-17",7,283
"2009-04-06",0,1
"2009-04-06",1,17367
"2009-04-06",2,1
"2009-04-06",3,183
"2009-04-06",4,338
"2009-04-06",5,6101
"2009-04-06",6,9152
"2009-04-06",7,283
"2009-06-17",0,1
"2009-06-17",1,19336
"2009-06-17",2,1
"2009-06-17",3,187
"2009-06-17",4,343
"2009-06-17",5,6278
"2009-06-17",6,9221
"2009-06-17",7,284
"2009-09-25",0,1
"2009-09-25",1,19364
"2009-09-25",2,1
"2009-09-25",3,202
"2009-09-25",4,387
"2009-09-25",5,8410
"2009-09-25",6,9558
"2009-09-25",7,298
"2009-12-16",0,1
"2009-12-16",1,19375
"2009-12-16",2,1
"2009-12-16",3,202
"2009-12-16",4,387
"2009-12-16",5,8418
"2009-12-16",6,9559
"2009-12-16",7,298
"2010-04-01",0,1
"2010-04-01",1,19389
"2010-04-01",2,1
"2010-04-01",3,202
"2010-04-01",4,387
"2010-04-01",5,8422
"2010-04-01",6,9703
"2010-04-01",7,297
"2010-07-26",0,1
"2010-07-26",1,19303
"2010-07-26",2,1
"2010-07-26",3,197
"2010-07-26",4,336
"2010-07-26",5,8405
"2010-07-26",6,9597
"2010-07-26",7,297
"2010-11-17",0,1
"2010-11-17",1,20227
"2010-11-17",2,1
"2010-11-17",3,206
"2010-11-17",4,386
"2010-11-17",5,8437
"2010-11-17",6,9743
"2010-11-17",7,298
"2011-02-21",0,1
"2011-02-21",1,20232
"2011-02-21",2,1
"2011-02-21",3,206
"2011-02-21",4,400
"2011-02-21",5,9230
"2011-02-21",6,9831
"2011-02-21",7,297
"2011-06-10",0,1
"2011-06-10",1,20348
"2011-06-10",3,139
"2011-06-10",4,413
"2011-06-10",5,9748
"2011-06-10",6,10020
"2011-06-10",7,297
"2011-09-05",0,1
"2011-09-05",1,20349
"2011-09-05",3,137
"2011-09-05",4,411
"2011-09-05",5,9745
"2011-09-05",6,10005
"2011-09-05",7,298
"2012-01-18",0,1
"2012-01-18",1,21430
"2012-01-18",3,136
"2012-01-18",4,412
"2012-01-18",5,9766
"2012-01-18",6,9992
"2012-01-18",7,298
"2012-03-26",0,1
"2012-03-26",1,21440
"2012-03-26",3,134
"2012-03-26",4,443
"2012-03-26",5,9783
"2012-03-26",6,10052
"2012-03-26",7,298
"2012-07-13",0,1
"2012-07-13",1,21545
"2012-07-13",3,139
"2012-07-13",4,447
"2012-07-13",5,9878
"2012-07-13",6,10022
"2012-07-13",7,299
"2012-10-31",0,1
"2012-10-31",1,21942
"2012-10-31",3,139
"2012-10-31",4,421
"2012-10-31",5,9918
"2012-10-31",6,10027
"2012-10-31",7,299
"2012-12-11",0,1
"2012-12-11",1,21945
"2012-12-11",3,139
"2012-12-11",4,421
"2012-12-11",5,9921
"2012-12-11",6,10030
"2012-12-11",7,299
"2013-02-20",0,1
"2013-02-20",1,22006
"2013-02-20",3,139
"2013-02-20",4,421
"2013-02-20",5,9924
"2013-02-20",6,10052
"2013-02-20",7,299
"2013-05-21",0,1
"2013-05-21",1,22133
"2013-05-21",3,139
"2013-05-21",4,421
"2013-05-21",5,9926
"2013-05-21",6,10058
"2013-05-21",7,299
"2013-07-09",0,1
"2013-07-09",1,22051
"2013-07-09",3,140
"2013-07-09",4,515
"2013-07-09",5,10283
"2013-07-09",6,10623
"2013-07-09",7,299
"2013-09-10",0,1
"2013-09-10",1,22053
"2013-09-10",3,140
"2013-09-10",4,515
"2013-09-10",5,10284
"2013-09-10",6,10653
"2013-09-10",7,299
"2013-12-20",0,1
"2013-12-20",1,22181
"2013-12-20",3,140
"2013-12-20",4,515
"2013-12-20",5,10253
"2013-12-20",6,10655
"2013-12-20",7,299
"2014-03-28",0,1
"2014-03-28",1,23546
"2014-03-28",3,142
"2014-03-28",4,541
"2014-03-28",5,10287
"2014-03-28",6,10663
"2014-03-28",7,299
"2014-09-08",1,23537
"2014-09-08",3,53
"2014-09-08",4,491
"2014-09-08",5,10297
"2014-09-08",6,10647
"2014-09-08",7,244
"2015-01-19",1,25777
"2015-01-19",3,80
"2015-01-19",4,530
"2015-01-19",5,12358
"2015-01-19",6,10893
"2015-01-19",7,280
"2015-04-09",1,26225
"2015-04-09",3,82
"2015-04-09",4,540
"2015-04-09",5,12364
"2015-04-09",6,10928
"2015-04-09",7,280
"2015-07-03",1,23964
"2015-07-03",3,112
"2015-07-03",4,501
"2015-07-03",5,12763
"2015-07-03",6,11371
"2015-07-03",7,278
"2015-10-01",0,1
"2015-10-01",1,25425
"2015-10-01",3,199
"2015-10-01",4,625
"2015-10-01",5,12950
"2015-10-01",6,11740
"2015-10-01",7,316
"2016-01-04",0,2
"2016-01-04",1,25730
"2016-01-04",3,197
"2016-01-04",4,624
"2016-01-04",5,13001
"2016-01-04",6,11790
"2016-01-04",7,316
"2016-04-05",0,2
"2016-04-05",1,26057
"2016-04-05",3,197
"2016-04-05",4,624
"2016-04-05",5,13021
"2016-04-05",6,11796
"2016-04-05",7,316
"2016-07-04",0,2
"2016-07-04",1,26295
"2016-07-04",3,197
"2016-07-04",4,624
"2016-07-04",5,13023
"2016-07-04",6,11820
"2016-07-04",7,316
"2016-10-07",0,2
"2016-10-07",1,26599
"2016-10-07",3,197
"2016-10-07",4,624
"2016-10-07",5,13025
"2016-10-07",6,11813
"2016-10-07",7,298
"2016-12-27",0,2
"2016-12-27",1,26686
"2016-12-27",3,205
"2016-12-27",4,625
"2016-12-27",5,13052
"2016-12-27",6,11847
"2016-12-27",7,298
"2017-04-12",0,2
"2017-04-12",1,27284
"2017-04-12",3,172
"2017-04-12",4,606
"2017-04-12",5,13052
"2017-04-12",6,11584
"2017-04-12",7,298
"2017-07-24",0,2
"2017-07-24",1,26820
"2017-07-24",3,194
"2017-07-24",4,611
"2017-07-24",5,13073
"2017-07-24",6,11906
"2017-07-24",7,298
"2017-10-12",0,2
"2017-10-12",1,27181
"2017-10-12",3,181
"2017-10-12",4,599
"2017-10-12",5,13106
"2017-10-12",6,11748
"2017-10-12",7,300
"2017-12-22",0,2
"2017-12-22",1,27308
"2017-12-22",3,181
"2017-12-22",4,609
"2017-12-22",5,13171
"2017-12-22",6,12058
"2017-12-22",7,299
"2018-04-09",0,2
"2018-04-09",1,27453
"2018-04-09",3,189
"2018-04-09",4,641
"2018-04-09",5,13208
"2018-04-09",6,12308
"2018-04-09",7,300
"2018-07-11",0,2
"2018-07-11",1,27466
"2018-07-11",3,190
"2018-07-11",4,636
"2018-07-11",5,13184
"2018-07-11",6,12346
"2018-07-11",7,317
"2018-09-28",0,2
"2018-09-28",1,27847
"2018-09-28",3,191
"2018-09-28",4,637
"2018-09-28",5,13194
"2018-09-28",6,12432
"2018-09-28",7,317
"2019-01-01",0,2
"2019-01-01",1,28127
"2019-01-01",3,191
"2019-01-01",4,645
"2019-01-01",5,13254
"2019-01-01",6,12501
"2019-01-01",7,317
"2019-04-06",0,2
"2019-04-06",1,28332
"2019-04-06",3,198
"2019-04-06",4,665
"2019-04-06",5,13331
"2019-04-06",6,12622
"2019-04-06",7,317
"2019-07-01",0,2
"2019-07-01",1,28383
"2019-07-01",3,198
"2019-07-01",4,665
"2019-07-01",5,13362
"2019-07-01",6,12676
"2019-07-01",7,317
"2019-10-09",0,2
"2019-10-09",1,28507
"2019-10-09",3,198
"2019-10-09",4,665
"2019-10-09",5,13389
"2019-10-09",6,12715
"2019-10-09",7,317
"2020-01-01",0,2
"2020-01-01",1,28586
"2020-01-01",3,198
"2020-01-01",4,668
"2020-01-01",5,13397
"2020-01-01",6,12856
"2020-01-01",7,317
"2020-04-01",0,2
"2020-04-01",1,28696
"2020-04-01",3,198
"2020-04-01",4,668
"2020-04-01",5,13401
"2020-04-01",6,12867
"2020-04-01",7,317
"2020-07-01",0,2
"2020-07-01",1,30022
"2020-07-01",3,239
"2020-07-01",4,717
"2020-07-01",5,13438
"2020-07-01",6,13075
"2020-07-01",7,317
"2020-10-01",0,2
"2020-10-01",1,30095
"2020-10-01",3,240
"2020-10-01",4,718
"2020-10-01",5,13456
"2020-10-01",6,13107
"2020-10-01",7,317
"2021-01-01",0,2
"2021-01-01",1,30282
"2021-01-01",3,241
"2021-01-01",4,704
"2021-01-01",5,13497
"2021-01-01",6,13176
"2021-01-01",7,319
"2021-04-01",0,2
"2021-04-01",1,30420
"2021-04-01",3,242
"2021-04-01",4,706
"2021-04-01",5,13673
"2021-04-01",6,13250
"2021-04-01",7,326
"2021-07-01",0,2
"2021-07-01",1,30444
"2021-07-01",3,246
"2021-07-01",4,713
"2021-07-01",5,13711
"2021-07-01",6,13262
"2021-07-01",7,326
