"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3728,8129,2108,423,0
"2008-04-01",3752,8859,2416,462,0
"2008-06-27",3186,7359,1456,307,0
"2008-10-10",1965,1220,171,197,0
"2008-12-17",1931,1123,168,175,0
"2009-04-06",1858,1096,168,175,0
"2009-06-17",1890,1135,153,121,0
"2009-09-25",2033,1291,56,0,0
"2009-12-16",2382,2349,142,0,0
"2010-04-01",3677,3935,177,0,0
"2010-07-26",4162,7465,432,56,0
"2010-11-17",4201,7546,434,56,0
"2011-02-21",4308,7654,437,56,0
"2011-06-10",4335,7673,439,56,0
"2011-09-05",4338,7685,438,56,0
"2012-01-18",4298,11742,7270,2013,0
"2012-03-26",4372,11808,7370,2101,0
"2012-07-13",4504,11945,7489,2153,0
"2012-10-31",4501,12051,7549,2220,0
"2012-12-11",4627,12279,7335,1967,0
"2013-02-20",4592,12307,7824,2397,0
"2013-05-21",4605,12350,7841,2426,0
"2013-07-09",4992,13100,8017,2517,0
"2013-09-10",5050,13102,8055,2551,0
"2013-12-20",5011,13109,8066,2563,0
"2014-03-28",5210,13204,8179,2656,0
"2014-09-08",5344,13488,8290,2783,0
"2015-01-19",6308,14301,8546,2872,0
"2015-04-09",6422,14467,8580,2927,0
"2015-07-03",5915,14169,8559,2950,0
"2015-10-01",6329,14722,8652,3043,0
"2016-01-04",6428,14777,8667,3063,0
"2016-04-05",6526,14840,8667,3064,0
"2016-07-04",6676,14860,8669,3059,0
"2016-10-07",6707,14861,8665,3058,0
"2016-12-27",6750,15011,8679,3061,0
"2017-04-12",7374,15859,8993,3489,0
"2017-07-24",7394,16109,8684,2935,0
"2017-10-12",7509,16309,8804,3061,0
"2017-12-22",9538,16373,8829,3080,0
"2018-04-09",9633,16576,8960,3167,0
"2018-07-11",9655,16635,8984,3217,0
"2018-09-28",9942,16824,9075,3290,0
"2019-01-01",10028,16889,9085,3304,0
"2019-04-06",10582,17117,9112,3314,0
"2019-07-01",10707,17634,9231,3411,0
"2019-10-09",10727,17719,9318,3498,0
"2020-01-01",10852,17945,9367,3528,0
"2020-04-01",10942,18274,9440,3570,0
"2020-07-01",9166,19072,9576,3603,0
"2020-10-01",9190,19147,9675,3724,0
"2021-01-01",9250,19256,9726,3806,0
"2021-04-01",9389,19961,9832,3833,0
"2021-07-01",9411,20198,9955,3846,0
