"snapshot","speciesCount"
"2007-12-19",51321
"2008-04-01",51572
"2008-06-27",51836
"2008-10-10",52100
"2008-12-17",54980
"2009-04-06",56413
"2009-06-17",56903
"2009-09-25",59199
"2009-12-16",59249
"2010-04-01",59405
"2010-07-26",59169
"2010-11-17",45402
"2011-02-21",46266
"2011-06-10",47017
"2011-09-05",47003
"2012-01-18",49785
"2012-03-26",49992
"2012-07-13",50254
"2012-10-31",50351
"2012-12-11",50387
"2013-02-20",50743
"2013-05-21",50917
"2013-07-09",52509
"2013-09-10",52565
"2013-12-20",52532
"2014-03-28",53215
"2014-09-08",53516
"2015-01-19",57959
"2015-04-09",58434
"2015-07-03",56854
"2015-10-01",58834
"2016-01-04",59255
"2016-04-05",59522
"2016-07-04",59775
"2016-10-07",60041
"2016-12-27",60233
"2017-04-12",61590
"2017-07-24",61607
"2017-10-12",62292
"2017-12-22",69314
"2018-04-09",69692
"2018-07-11",69757
"2018-09-28",70286
"2019-01-01",70593
"2019-04-06",71523
"2019-07-01",72107
"2019-10-09",72326
"2020-01-01",72644
"2020-04-01",73061
"2020-07-01",68245
"2020-10-01",68434
"2021-01-01",68897
"2021-04-01",69836
"2021-07-01",70185
