"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4051,8825,1391,121,0
"2008-04-01",4081,9659,1626,123,0
"2008-06-27",3477,7626,1104,101,0
"2008-10-10",2099,1128,238,88,0
"2008-12-17",2049,1041,228,79,0
"2009-04-06",1978,1012,228,79,0
"2009-06-17",2014,1047,171,67,0
"2009-09-25",2185,1166,29,0,0
"2009-12-16",2533,2267,73,0,0
"2010-04-01",3897,3801,91,0,0
"2010-07-26",4474,7341,298,2,0
"2010-11-17",4516,7421,298,2,0
"2011-02-21",4624,7529,300,2,0
"2011-06-10",4652,7545,304,2,0
"2011-09-05",4657,7553,305,2,0
"2012-01-18",4658,13252,7219,194,0
"2012-03-26",4729,13359,7353,210,0
"2012-07-13",4867,13490,7519,215,0
"2012-10-31",4863,13608,7633,217,0
"2012-12-11",4978,13854,7183,193,0
"2013-02-20",4956,13901,8041,222,0
"2013-05-21",4969,13924,8108,221,0
"2013-07-09",5413,14647,8339,227,0
"2013-09-10",5472,14661,8396,229,0
"2013-12-20",5439,14670,8412,228,0
"2014-03-28",5636,14801,8580,232,0
"2014-09-08",5778,15098,8784,245,0
"2015-01-19",6754,16017,9002,254,0
"2015-04-09",6875,16178,9086,257,0
"2015-07-03",6389,15841,9104,259,0
"2015-10-01",6823,16405,9248,270,0
"2016-01-04",6922,16455,9287,271,0
"2016-04-05",7019,16517,9290,271,0
"2016-07-04",7175,16533,9285,271,0
"2016-10-07",7206,16532,9281,272,0
"2016-12-27",7247,16693,9289,272,0
"2017-04-12",7885,17646,9876,308,0
"2017-07-24",7910,17893,9022,297,0
"2017-10-12",8018,18135,9214,316,0
"2017-12-22",10044,18214,9245,317,0
"2018-04-09",10155,18422,9421,338,0
"2018-07-11",10172,18496,9483,340,0
"2018-09-28",10470,18687,9627,347,0
"2019-01-01",10557,18758,9649,342,0
"2019-04-06",11144,18950,9690,341,0
"2019-07-01",11278,19455,9904,346,0
"2019-10-09",11318,19515,10076,353,0
"2020-01-01",11449,19742,10144,357,0
"2020-04-01",11542,20087,10228,369,0
"2020-07-01",9783,20910,10352,372,0
"2020-10-01",9791,21032,10529,384,0
"2021-01-01",9850,21136,10663,389,0
"2021-04-01",9997,21877,10750,391,0
"2021-07-01",10020,22161,10836,393,0
