"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",1624
"2007-12-19",0,"FOSSIL_SPECIMEN",134
"2007-12-19",0,"PRESERVED_SPECIMEN",239
"2007-12-19",0,"LIVING_SPECIMEN",4
"2007-12-19",0,"OBSERVATION",39
"2007-12-19",1,"UNKNOWN",60990
"2007-12-19",1,"FOSSIL_SPECIMEN",3947
"2007-12-19",1,"PRESERVED_SPECIMEN",212205
"2007-12-19",1,"OBSERVATION",11596015
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"UNKNOWN",2
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",153
"2007-12-19",3,"LIVING_SPECIMEN",6
"2007-12-19",4,"UNKNOWN",24
"2007-12-19",4,"FOSSIL_SPECIMEN",17
"2007-12-19",4,"PRESERVED_SPECIMEN",6491
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",4,"OBSERVATION",217
"2007-12-19",5,"UNKNOWN",1081
"2007-12-19",5,"PRESERVED_SPECIMEN",96134
"2007-12-19",5,"LIVING_SPECIMEN",809
"2007-12-19",5,"OBSERVATION",41075
"2007-12-19",6,"UNKNOWN",35724
"2007-12-19",6,"FOSSIL_SPECIMEN",275
"2007-12-19",6,"PRESERVED_SPECIMEN",448641
"2007-12-19",6,"LIVING_SPECIMEN",17705
"2007-12-19",6,"OBSERVATION",359927
"2007-12-19",7,"UNKNOWN",4
"2007-12-19",7,"PRESERVED_SPECIMEN",2969
"2007-12-19",7,"LIVING_SPECIMEN",4
"2007-12-19",7,"OBSERVATION",297
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",0,"LIVING_SPECIMEN",4
"2008-04-01",0,"OBSERVATION",40
"2008-04-01",0,"UNKNOWN",1590
"2008-04-01",0,"FOSSIL_SPECIMEN",134
"2008-04-01",0,"PRESERVED_SPECIMEN",323
"2008-04-01",1,"OBSERVATION",11674196
"2008-04-01",1,"UNKNOWN",64957
"2008-04-01",1,"FOSSIL_SPECIMEN",3947
"2008-04-01",1,"PRESERVED_SPECIMEN",232556
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2008-04-01",3,"LIVING_SPECIMEN",6
"2008-04-01",3,"UNKNOWN",2
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",153
"2008-04-01",4,"LIVING_SPECIMEN",2
"2008-04-01",4,"OBSERVATION",217
"2008-04-01",4,"UNKNOWN",62
"2008-04-01",4,"FOSSIL_SPECIMEN",17
"2008-04-01",4,"PRESERVED_SPECIMEN",6492
"2008-04-01",5,"LIVING_SPECIMEN",809
"2008-04-01",5,"OBSERVATION",41109
"2008-04-01",5,"UNKNOWN",1071
"2008-04-01",5,"PRESERVED_SPECIMEN",96186
"2008-04-01",6,"LIVING_SPECIMEN",17844
"2008-04-01",6,"OBSERVATION",779364
"2008-04-01",6,"UNKNOWN",30751
"2008-04-01",6,"FOSSIL_SPECIMEN",275
"2008-04-01",6,"PRESERVED_SPECIMEN",460304
"2008-04-01",7,"LIVING_SPECIMEN",4
"2008-04-01",7,"OBSERVATION",297
"2008-04-01",7,"UNKNOWN",77
"2008-04-01",7,"PRESERVED_SPECIMEN",2969
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",380
"2008-06-27",0,"LIVING_SPECIMEN",7
"2008-06-27",0,"OBSERVATION",40
"2008-06-27",0,"UNKNOWN",1445
"2008-06-27",0,"FOSSIL_SPECIMEN",115
"2008-06-27",1,"PRESERVED_SPECIMEN",233816
"2008-06-27",1,"OBSERVATION",11748325
"2008-06-27",1,"UNKNOWN",65884
"2008-06-27",1,"FOSSIL_SPECIMEN",4182
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"UNKNOWN",21
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",602
"2008-06-27",3,"LIVING_SPECIMEN",6
"2008-06-27",4,"UNKNOWN",103
"2008-06-27",4,"FOSSIL_SPECIMEN",19
"2008-06-27",4,"PRESERVED_SPECIMEN",6663
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-06-27",4,"OBSERVATION",217
"2008-06-27",5,"UNKNOWN",1080
"2008-06-27",5,"PRESERVED_SPECIMEN",96841
"2008-06-27",5,"LIVING_SPECIMEN",809
"2008-06-27",5,"OBSERVATION",41110
"2008-06-27",6,"UNKNOWN",9402
"2008-06-27",6,"FOSSIL_SPECIMEN",275
"2008-06-27",6,"PRESERVED_SPECIMEN",461470
"2008-06-27",6,"LIVING_SPECIMEN",33430
"2008-06-27",6,"OBSERVATION",780431
"2008-06-27",7,"UNKNOWN",80
"2008-06-27",7,"PRESERVED_SPECIMEN",3035
"2008-06-27",7,"LIVING_SPECIMEN",4
"2008-06-27",7,"OBSERVATION",297
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",118
"2008-10-10",0,"PRESERVED_SPECIMEN",453
"2008-10-10",0,"LIVING_SPECIMEN",7
"2008-10-10",0,"OBSERVATION",52
"2008-10-10",0,"UNKNOWN",1370
"2008-10-10",1,"FOSSIL_SPECIMEN",4180
"2008-10-10",1,"PRESERVED_SPECIMEN",235230
"2008-10-10",1,"OBSERVATION",13344677
"2008-10-10",1,"UNKNOWN",64864
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",604
"2008-10-10",3,"LIVING_SPECIMEN",6
"2008-10-10",3,"UNKNOWN",21
"2008-10-10",4,"FOSSIL_SPECIMEN",19
"2008-10-10",4,"PRESERVED_SPECIMEN",6701
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",217
"2008-10-10",4,"UNKNOWN",78
"2008-10-10",5,"PRESERVED_SPECIMEN",96904
"2008-10-10",5,"LIVING_SPECIMEN",809
"2008-10-10",5,"OBSERVATION",41144
"2008-10-10",5,"UNKNOWN",1124
"2008-10-10",6,"FOSSIL_SPECIMEN",276
"2008-10-10",6,"PRESERVED_SPECIMEN",465992
"2008-10-10",6,"LIVING_SPECIMEN",33440
"2008-10-10",6,"OBSERVATION",1199820
"2008-10-10",6,"UNKNOWN",8136
"2008-10-10",7,"PRESERVED_SPECIMEN",3108
"2008-10-10",7,"LIVING_SPECIMEN",4
"2008-10-10",7,"OBSERVATION",297
"2008-10-10",7,"UNKNOWN",8
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",484
"2008-12-17",0,"LIVING_SPECIMEN",7
"2008-12-17",0,"OBSERVATION",2045
"2008-12-17",0,"HUMAN_OBSERVATION",18
"2008-12-17",0,"UNKNOWN",1368
"2008-12-17",0,"FOSSIL_SPECIMEN",291
"2008-12-17",1,"PRESERVED_SPECIMEN",235679
"2008-12-17",1,"OBSERVATION",13839167
"2008-12-17",1,"UNKNOWN",64920
"2008-12-17",1,"FOSSIL_SPECIMEN",5866
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",604
"2008-12-17",3,"LIVING_SPECIMEN",6
"2008-12-17",3,"OBSERVATION",4
"2008-12-17",3,"UNKNOWN",21
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2008-12-17",4,"PRESERVED_SPECIMEN",6701
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",217
"2008-12-17",4,"HUMAN_OBSERVATION",5
"2008-12-17",4,"UNKNOWN",78
"2008-12-17",4,"FOSSIL_SPECIMEN",20
"2008-12-17",5,"PRESERVED_SPECIMEN",96833
"2008-12-17",5,"LIVING_SPECIMEN",809
"2008-12-17",5,"OBSERVATION",45820
"2008-12-17",5,"UNKNOWN",1124
"2008-12-17",6,"FOSSIL_SPECIMEN",282
"2008-12-17",6,"PRESERVED_SPECIMEN",469316
"2008-12-17",6,"LIVING_SPECIMEN",41959
"2008-12-17",6,"OBSERVATION",1516130
"2008-12-17",6,"UNKNOWN",7835
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",3108
"2008-12-17",7,"LIVING_SPECIMEN",4
"2008-12-17",7,"OBSERVATION",299
"2008-12-17",7,"UNKNOWN",8
"2008-12-17",8,"UNKNOWN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",449
"2009-04-06",0,"LIVING_SPECIMEN",7
"2009-04-06",0,"HUMAN_OBSERVATION",126
"2009-04-06",0,"UNKNOWN",1370
"2009-04-06",0,"OBSERVATION",145
"2009-04-06",0,"FOSSIL_SPECIMEN",299
"2009-04-06",1,"PRESERVED_SPECIMEN",240458
"2009-04-06",1,"UNKNOWN",63455
"2009-04-06",1,"OBSERVATION",13917276
"2009-04-06",1,"FOSSIL_SPECIMEN",5902
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",604
"2009-04-06",3,"LIVING_SPECIMEN",12
"2009-04-06",3,"UNKNOWN",21
"2009-04-06",3,"OBSERVATION",4
"2009-04-06",3,"FOSSIL_SPECIMEN",13
"2009-04-06",4,"FOSSIL_SPECIMEN",24
"2009-04-06",4,"PRESERVED_SPECIMEN",6707
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",21
"2009-04-06",4,"UNKNOWN",78
"2009-04-06",4,"OBSERVATION",435
"2009-04-06",5,"PRESERVED_SPECIMEN",97128
"2009-04-06",5,"LIVING_SPECIMEN",834
"2009-04-06",5,"UNKNOWN",1122
"2009-04-06",5,"OBSERVATION",62349
"2009-04-06",6,"FOSSIL_SPECIMEN",282
"2009-04-06",6,"PRESERVED_SPECIMEN",795164
"2009-04-06",6,"LIVING_SPECIMEN",42033
"2009-04-06",6,"UNKNOWN",9020
"2009-04-06",6,"OBSERVATION",2056897
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",3108
"2009-04-06",7,"LIVING_SPECIMEN",4
"2009-04-06",7,"UNKNOWN",7
"2009-04-06",7,"OBSERVATION",299
"2009-04-06",8,"UNKNOWN",1
"2009-06-17",0,"HUMAN_OBSERVATION",168
"2009-06-17",0,"OBSERVATION",145
"2009-06-17",0,"UNKNOWN",1351
"2009-06-17",0,"FOSSIL_SPECIMEN",299
"2009-06-17",0,"PRESERVED_SPECIMEN",281
"2009-06-17",0,"LIVING_SPECIMEN",7
"2009-06-17",1,"OBSERVATION",14983928
"2009-06-17",1,"UNKNOWN",63750
"2009-06-17",1,"FOSSIL_SPECIMEN",5986
"2009-06-17",1,"PRESERVED_SPECIMEN",276031
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2009-06-17",3,"OBSERVATION",4
"2009-06-17",3,"UNKNOWN",21
"2009-06-17",3,"FOSSIL_SPECIMEN",13
"2009-06-17",3,"PRESERVED_SPECIMEN",615
"2009-06-17",3,"LIVING_SPECIMEN",12
"2009-06-17",4,"LIVING_SPECIMEN",2
"2009-06-17",4,"HUMAN_OBSERVATION",34
"2009-06-17",4,"OBSERVATION",435
"2009-06-17",4,"UNKNOWN",80
"2009-06-17",4,"FOSSIL_SPECIMEN",24
"2009-06-17",4,"PRESERVED_SPECIMEN",6743
"2009-06-17",5,"LIVING_SPECIMEN",834
"2009-06-17",5,"OBSERVATION",62315
"2009-06-17",5,"UNKNOWN",1119
"2009-06-17",5,"PRESERVED_SPECIMEN",108377
"2009-06-17",6,"LIVING_SPECIMEN",42138
"2009-06-17",6,"HUMAN_OBSERVATION",46
"2009-06-17",6,"OBSERVATION",1637507
"2009-06-17",6,"UNKNOWN",9840
"2009-06-17",6,"FOSSIL_SPECIMEN",282
"2009-06-17",6,"PRESERVED_SPECIMEN",797757
"2009-06-17",7,"LIVING_SPECIMEN",4
"2009-06-17",7,"OBSERVATION",299
"2009-06-17",7,"UNKNOWN",7
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",3108
"2009-06-17",8,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",1416
"2009-09-25",0,"OBSERVATION",145
"2009-09-25",0,"FOSSIL_SPECIMEN",300
"2009-09-25",0,"PRESERVED_SPECIMEN",282
"2009-09-25",0,"LIVING_SPECIMEN",4
"2009-09-25",0,"HUMAN_OBSERVATION",168
"2009-09-25",1,"UNKNOWN",63855
"2009-09-25",1,"OBSERVATION",18541552
"2009-09-25",1,"FOSSIL_SPECIMEN",6031
"2009-09-25",1,"PRESERVED_SPECIMEN",279418
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"UNKNOWN",21
"2009-09-25",3,"OBSERVATION",4
"2009-09-25",3,"FOSSIL_SPECIMEN",13
"2009-09-25",3,"PRESERVED_SPECIMEN",648
"2009-09-25",3,"LIVING_SPECIMEN",26
"2009-09-25",4,"HUMAN_OBSERVATION",34
"2009-09-25",4,"UNKNOWN",80
"2009-09-25",4,"OBSERVATION",435
"2009-09-25",4,"FOSSIL_SPECIMEN",24
"2009-09-25",4,"PRESERVED_SPECIMEN",6961
"2009-09-25",4,"LIVING_SPECIMEN",2
"2009-09-25",5,"UNKNOWN",1120
"2009-09-25",5,"OBSERVATION",62315
"2009-09-25",5,"PRESERVED_SPECIMEN",198632
"2009-09-25",5,"LIVING_SPECIMEN",834
"2009-09-25",6,"HUMAN_OBSERVATION",63
"2009-09-25",6,"UNKNOWN",9971
"2009-09-25",6,"OBSERVATION",1637507
"2009-09-25",6,"FOSSIL_SPECIMEN",282
"2009-09-25",6,"PRESERVED_SPECIMEN",885742
"2009-09-25",6,"LIVING_SPECIMEN",26654
"2009-09-25",7,"UNKNOWN",7
"2009-09-25",7,"OBSERVATION",299
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",4678
"2009-09-25",7,"LIVING_SPECIMEN",4
"2009-09-25",8,"UNKNOWN",1
"2009-12-16",0,"LIVING_SPECIMEN",4
"2009-12-16",0,"HUMAN_OBSERVATION",168
"2009-12-16",0,"UNKNOWN",1416
"2009-12-16",0,"OBSERVATION",145
"2009-12-16",0,"FOSSIL_SPECIMEN",422
"2009-12-16",0,"PRESERVED_SPECIMEN",269
"2009-12-16",1,"UNKNOWN",63872
"2009-12-16",1,"OBSERVATION",18541555
"2009-12-16",1,"FOSSIL_SPECIMEN",6654
"2009-12-16",1,"PRESERVED_SPECIMEN",280220
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"LIVING_SPECIMEN",26
"2009-12-16",3,"UNKNOWN",21
"2009-12-16",3,"OBSERVATION",4
"2009-12-16",3,"FOSSIL_SPECIMEN",13
"2009-12-16",3,"PRESERVED_SPECIMEN",648
"2009-12-16",4,"LIVING_SPECIMEN",2
"2009-12-16",4,"HUMAN_OBSERVATION",34
"2009-12-16",4,"UNKNOWN",80
"2009-12-16",4,"OBSERVATION",435
"2009-12-16",4,"FOSSIL_SPECIMEN",24
"2009-12-16",4,"PRESERVED_SPECIMEN",6961
"2009-12-16",5,"LIVING_SPECIMEN",834
"2009-12-16",5,"UNKNOWN",1120
"2009-12-16",5,"OBSERVATION",62315
"2009-12-16",5,"FOSSIL_SPECIMEN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",200004
"2009-12-16",6,"LIVING_SPECIMEN",26686
"2009-12-16",6,"HUMAN_OBSERVATION",63
"2009-12-16",6,"UNKNOWN",9168
"2009-12-16",6,"OBSERVATION",1637507
"2009-12-16",6,"FOSSIL_SPECIMEN",311
"2009-12-16",6,"PRESERVED_SPECIMEN",876989
"2009-12-16",7,"LIVING_SPECIMEN",4
"2009-12-16",7,"UNKNOWN",7
"2009-12-16",7,"OBSERVATION",299
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",4678
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",0,"LIVING_SPECIMEN",4
"2010-04-01",0,"HUMAN_OBSERVATION",212
"2010-04-01",0,"UNKNOWN",1416
"2010-04-01",0,"OBSERVATION",145
"2010-04-01",0,"FOSSIL_SPECIMEN",422
"2010-04-01",0,"PRESERVED_SPECIMEN",413
"2010-04-01",1,"HUMAN_OBSERVATION",166
"2010-04-01",1,"UNKNOWN",64076
"2010-04-01",1,"OBSERVATION",18542108
"2010-04-01",1,"FOSSIL_SPECIMEN",6654
"2010-04-01",1,"PRESERVED_SPECIMEN",281103
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2010-04-01",3,"LIVING_SPECIMEN",26
"2010-04-01",3,"UNKNOWN",21
"2010-04-01",3,"OBSERVATION",4
"2010-04-01",3,"FOSSIL_SPECIMEN",13
"2010-04-01",3,"PRESERVED_SPECIMEN",648
"2010-04-01",4,"LIVING_SPECIMEN",2
"2010-04-01",4,"HUMAN_OBSERVATION",52
"2010-04-01",4,"UNKNOWN",80
"2010-04-01",4,"OBSERVATION",435
"2010-04-01",4,"FOSSIL_SPECIMEN",24
"2010-04-01",4,"PRESERVED_SPECIMEN",6961
"2010-04-01",5,"LIVING_SPECIMEN",834
"2010-04-01",5,"UNKNOWN",1120
"2010-04-01",5,"OBSERVATION",62315
"2010-04-01",5,"FOSSIL_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",213107
"2010-04-01",6,"LIVING_SPECIMEN",26679
"2010-04-01",6,"HUMAN_OBSERVATION",63
"2010-04-01",6,"UNKNOWN",9168
"2010-04-01",6,"OBSERVATION",1637537
"2010-04-01",6,"FOSSIL_SPECIMEN",311
"2010-04-01",6,"PRESERVED_SPECIMEN",921113
"2010-04-01",7,"LIVING_SPECIMEN",4
"2010-04-01",7,"UNKNOWN",7
"2010-04-01",7,"OBSERVATION",299
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",4649
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"UNKNOWN",1416
"2010-07-26",0,"FOSSIL_SPECIMEN",356
"2010-07-26",0,"PRESERVED_SPECIMEN",406
"2010-07-26",0,"HUMAN_OBSERVATION",212
"2010-07-26",0,"LIVING_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",154
"2010-07-26",1,"OBSERVATION",18580292
"2010-07-26",1,"UNKNOWN",64066
"2010-07-26",1,"FOSSIL_SPECIMEN",6280
"2010-07-26",1,"PRESERVED_SPECIMEN",281431
"2010-07-26",1,"HUMAN_OBSERVATION",166
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2010-07-26",3,"LIVING_SPECIMEN",26
"2010-07-26",3,"OBSERVATION",6
"2010-07-26",3,"UNKNOWN",2
"2010-07-26",3,"FOSSIL_SPECIMEN",13
"2010-07-26",3,"PRESERVED_SPECIMEN",643
"2010-07-26",4,"HUMAN_OBSERVATION",3320
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",219
"2010-07-26",4,"UNKNOWN",80
"2010-07-26",4,"FOSSIL_SPECIMEN",24
"2010-07-26",4,"PRESERVED_SPECIMEN",6882
"2010-07-26",5,"LIVING_SPECIMEN",831
"2010-07-26",5,"OBSERVATION",62273
"2010-07-26",5,"UNKNOWN",1120
"2010-07-26",5,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",212939
"2010-07-26",6,"LIVING_SPECIMEN",26134
"2010-07-26",6,"OBSERVATION",1619491
"2010-07-26",6,"UNKNOWN",9154
"2010-07-26",6,"FOSSIL_SPECIMEN",298
"2010-07-26",6,"PRESERVED_SPECIMEN",920779
"2010-07-26",7,"LIVING_SPECIMEN",4
"2010-07-26",7,"OBSERVATION",299
"2010-07-26",7,"UNKNOWN",7
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",4675
"2010-11-17",0,"UNKNOWN",1423
"2010-11-17",0,"FOSSIL_SPECIMEN",410
"2010-11-17",0,"PRESERVED_SPECIMEN",439
"2010-11-17",0,"HUMAN_OBSERVATION",212
"2010-11-17",0,"LIVING_SPECIMEN",4
"2010-11-17",0,"OBSERVATION",154
"2010-11-17",1,"UNKNOWN",9535
"2010-11-17",1,"FOSSIL_SPECIMEN",6540
"2010-11-17",1,"PRESERVED_SPECIMEN",287230
"2010-11-17",1,"HUMAN_OBSERVATION",341
"2010-11-17",1,"OBSERVATION",18581409
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",26
"2010-11-17",3,"OBSERVATION",6
"2010-11-17",3,"UNKNOWN",6307
"2010-11-17",3,"FOSSIL_SPECIMEN",13
"2010-11-17",3,"PRESERVED_SPECIMEN",1089
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",219
"2010-11-17",4,"UNKNOWN",130
"2010-11-17",4,"FOSSIL_SPECIMEN",24
"2010-11-17",4,"PRESERVED_SPECIMEN",7089
"2010-11-17",4,"HUMAN_OBSERVATION",3320
"2010-11-17",5,"LIVING_SPECIMEN",834
"2010-11-17",5,"OBSERVATION",62273
"2010-11-17",5,"UNKNOWN",1115
"2010-11-17",5,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",213588
"2010-11-17",6,"HUMAN_OBSERVATION",64
"2010-11-17",6,"LIVING_SPECIMEN",26809
"2010-11-17",6,"OBSERVATION",1619491
"2010-11-17",6,"UNKNOWN",4137
"2010-11-17",6,"FOSSIL_SPECIMEN",314
"2010-11-17",6,"PRESERVED_SPECIMEN",924161
"2010-11-17",7,"LIVING_SPECIMEN",4
"2010-11-17",7,"OBSERVATION",299
"2010-11-17",7,"UNKNOWN",7
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",4678
"2011-02-21",0,"PRESERVED_SPECIMEN",1319
"2011-02-21",0,"LIVING_SPECIMEN",4
"2011-02-21",0,"HUMAN_OBSERVATION",213
"2011-02-21",0,"UNKNOWN",1424
"2011-02-21",0,"OBSERVATION",154
"2011-02-21",0,"FOSSIL_SPECIMEN",420
"2011-02-21",1,"PRESERVED_SPECIMEN",286979
"2011-02-21",1,"LIVING_SPECIMEN",2
"2011-02-21",1,"HUMAN_OBSERVATION",442
"2011-02-21",1,"UNKNOWN",9539
"2011-02-21",1,"OBSERVATION",18581413
"2011-02-21",1,"FOSSIL_SPECIMEN",6995
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"FOSSIL_SPECIMEN",13
"2011-02-21",3,"PRESERVED_SPECIMEN",1120
"2011-02-21",3,"LIVING_SPECIMEN",26
"2011-02-21",3,"UNKNOWN",6307
"2011-02-21",3,"OBSERVATION",6
"2011-02-21",4,"FOSSIL_SPECIMEN",24
"2011-02-21",4,"PRESERVED_SPECIMEN",7321
"2011-02-21",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"HUMAN_OBSERVATION",3433
"2011-02-21",4,"UNKNOWN",130
"2011-02-21",4,"OBSERVATION",219
"2011-02-21",5,"FOSSIL_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",286060
"2011-02-21",5,"LIVING_SPECIMEN",834
"2011-02-21",5,"UNKNOWN",1126
"2011-02-21",5,"OBSERVATION",62273
"2011-02-21",6,"FOSSIL_SPECIMEN",316
"2011-02-21",6,"PRESERVED_SPECIMEN",977731
"2011-02-21",6,"LIVING_SPECIMEN",27750
"2011-02-21",6,"HUMAN_OBSERVATION",65
"2011-02-21",6,"UNKNOWN",4160
"2011-02-21",6,"OBSERVATION",1620112
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2011-02-21",7,"PRESERVED_SPECIMEN",5530
"2011-02-21",7,"LIVING_SPECIMEN",4
"2011-02-21",7,"UNKNOWN",7
"2011-02-21",7,"OBSERVATION",299
"2011-06-10",0,"LIVING_SPECIMEN",9
"2011-06-10",0,"HUMAN_OBSERVATION",1252
"2011-06-10",0,"OBSERVATION",154
"2011-06-10",0,"UNKNOWN",1418
"2011-06-10",0,"FOSSIL_SPECIMEN",420
"2011-06-10",0,"PRESERVED_SPECIMEN",2354
"2011-06-10",1,"LIVING_SPECIMEN",3
"2011-06-10",1,"HUMAN_OBSERVATION",469
"2011-06-10",1,"OBSERVATION",18581413
"2011-06-10",1,"UNKNOWN",8031
"2011-06-10",1,"FOSSIL_SPECIMEN",7084
"2011-06-10",1,"PRESERVED_SPECIMEN",293548
"2011-06-10",2,"LIVING_SPECIMEN",2
"2011-06-10",3,"LIVING_SPECIMEN",140
"2011-06-10",3,"OBSERVATION",6
"2011-06-10",3,"UNKNOWN",6307
"2011-06-10",3,"FOSSIL_SPECIMEN",13
"2011-06-10",3,"PRESERVED_SPECIMEN",1028
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",3772
"2011-06-10",4,"OBSERVATION",219
"2011-06-10",4,"UNKNOWN",130
"2011-06-10",4,"FOSSIL_SPECIMEN",24
"2011-06-10",4,"PRESERVED_SPECIMEN",7481
"2011-06-10",5,"LIVING_SPECIMEN",837
"2011-06-10",5,"OBSERVATION",62273
"2011-06-10",5,"UNKNOWN",1130
"2011-06-10",5,"FOSSIL_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",366361
"2011-06-10",6,"PRESERVED_SPECIMEN",1052636
"2011-06-10",6,"LIVING_SPECIMEN",27753
"2011-06-10",6,"HUMAN_OBSERVATION",65
"2011-06-10",6,"OBSERVATION",1620112
"2011-06-10",6,"UNKNOWN",4160
"2011-06-10",6,"FOSSIL_SPECIMEN",322
"2011-06-10",7,"PRESERVED_SPECIMEN",6583
"2011-06-10",7,"LIVING_SPECIMEN",4
"2011-06-10",7,"OBSERVATION",299
"2011-06-10",7,"UNKNOWN",8
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2011-06-10",8,"UNKNOWN",1
"2011-09-05",0,"LIVING_SPECIMEN",3
"2011-09-05",0,"HUMAN_OBSERVATION",1252
"2011-09-05",0,"UNKNOWN",1543
"2011-09-05",0,"OBSERVATION",267
"2011-09-05",0,"FOSSIL_SPECIMEN",356
"2011-09-05",0,"PRESERVED_SPECIMEN",2356
"2011-09-05",1,"LIVING_SPECIMEN",1
"2011-09-05",1,"HUMAN_OBSERVATION",469
"2011-09-05",1,"UNKNOWN",7945
"2011-09-05",1,"OBSERVATION",18581419
"2011-09-05",1,"FOSSIL_SPECIMEN",6660
"2011-09-05",1,"PRESERVED_SPECIMEN",293976
"2011-09-05",2,"LIVING_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",147
"2011-09-05",3,"UNKNOWN",6307
"2011-09-05",3,"OBSERVATION",6
"2011-09-05",3,"FOSSIL_SPECIMEN",12
"2011-09-05",3,"PRESERVED_SPECIMEN",1026
"2011-09-05",4,"LIVING_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",3772
"2011-09-05",4,"UNKNOWN",130
"2011-09-05",4,"OBSERVATION",482
"2011-09-05",4,"FOSSIL_SPECIMEN",24
"2011-09-05",4,"PRESERVED_SPECIMEN",7487
"2011-09-05",5,"LIVING_SPECIMEN",834
"2011-09-05",5,"UNKNOWN",1163
"2011-09-05",5,"OBSERVATION",62273
"2011-09-05",5,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",366395
"2011-09-05",6,"LIVING_SPECIMEN",28132
"2011-09-05",6,"HUMAN_OBSERVATION",65
"2011-09-05",6,"UNKNOWN",4397
