"snapshot","kingdom","speciesCount"
"2007-12-19",1,7033
"2007-12-19",4,25
"2007-12-19",5,1814
"2007-12-19",6,2436
"2007-12-19",7,23
"2008-04-01",1,7848
"2008-04-01",4,25
"2008-04-01",5,1814
"2008-04-01",6,2437
"2008-04-01",7,23
"2008-06-27",1,7850
"2008-06-27",4,25
"2008-06-27",5,1814
"2008-06-27",6,2437
"2008-06-27",7,23
"2008-10-10",1,9993
"2008-10-10",4,25
"2008-10-10",5,1814
"2008-10-10",6,2437
"2008-10-10",7,23
"2008-12-17",1,10043
"2008-12-17",3,1
"2008-12-17",4,28
"2008-12-17",5,1909
"2008-12-17",6,2856
"2008-12-17",7,23
"2009-04-06",1,10512
"2009-04-06",3,2
"2009-04-06",4,31
"2009-04-06",5,1920
"2009-04-06",6,2896
"2009-04-06",7,23
"2009-06-17",1,10896
"2009-06-17",3,2
"2009-06-17",4,32
"2009-06-17",5,1920
"2009-06-17",6,2898
"2009-06-17",7,23
"2009-09-25",1,11184
"2009-09-25",3,2
"2009-09-25",4,32
"2009-09-25",5,1920
"2009-09-25",6,2898
"2009-09-25",7,23
"2009-12-16",1,11184
"2009-12-16",3,2
"2009-12-16",4,32
"2009-12-16",5,1920
"2009-12-16",6,2898
"2009-12-16",7,23
"2010-04-01",1,11210
"2010-04-01",3,2
"2010-04-01",4,33
"2010-04-01",5,1920
"2010-04-01",6,2898
"2010-04-01",7,23
"2010-07-26",1,11278
"2010-07-26",3,2
"2010-07-26",4,32
"2010-07-26",5,1920
"2010-07-26",6,2900
"2010-07-26",7,23
"2010-11-17",1,11279
"2010-11-17",3,2
"2010-11-17",4,32
"2010-11-17",5,1920
"2010-11-17",6,2902
"2010-11-17",7,23
"2011-02-21",1,11281
"2011-02-21",3,2
"2011-02-21",4,34
"2011-02-21",5,1920
"2011-02-21",6,2902
"2011-02-21",7,23
"2011-06-10",1,11293
"2011-06-10",3,2
"2011-06-10",4,39
"2011-06-10",5,1920
"2011-06-10",6,2902
"2011-06-10",7,23
"2011-09-05",1,11295
"2011-09-05",3,2
"2011-09-05",4,50
"2011-09-05",5,1920
"2011-09-05",6,2902
"2011-09-05",7,23
"2012-01-18",1,13967
"2012-01-18",3,5
"2012-01-18",4,72
"2012-01-18",5,4980
"2012-01-18",6,4919
"2012-01-18",7,117
"2012-03-26",1,14166
"2012-03-26",3,5
"2012-03-26",4,73
"2012-03-26",5,5066
"2012-03-26",6,5017
"2012-03-26",7,117
"2012-07-13",1,14357
"2012-07-13",3,5
"2012-07-13",4,76
"2012-07-13",5,5178
"2012-07-13",6,5154
"2012-07-13",7,118
"2012-10-31",1,14560
"2012-10-31",3,5
"2012-10-31",4,77
"2012-10-31",5,5228
"2012-10-31",6,5170
"2012-10-31",7,118
"2012-12-11",1,14276
"2012-12-11",3,5
"2012-12-11",4,77
"2012-12-11",5,5114
"2012-12-11",6,5258
"2012-12-11",7,104
"2013-02-20",1,2408
"2013-02-20",3,2
"2013-02-20",4,51
"2013-02-20",5,420
"2013-02-20",6,1543
"2013-02-20",7,2
"2013-05-21",1,15108
"2013-05-21",3,5
"2013-05-21",4,79
"2013-05-21",5,5447
"2013-05-21",6,5418
"2013-05-21",7,122
"2013-07-09",1,15809
"2013-07-09",3,5
"2013-07-09",4,79
"2013-07-09",5,5466
"2013-07-09",6,5430
"2013-07-09",7,122
"2013-09-10",1,16293
"2013-09-10",3,5
"2013-09-10",4,79
"2013-09-10",5,5471
"2013-09-10",6,5452
"2013-09-10",7,122
"2013-12-20",1,16320
"2013-12-20",3,5
"2013-12-20",4,69
"2013-12-20",5,5478
"2013-12-20",6,5460
"2013-12-20",7,122
"2014-03-28",1,16703
"2014-03-28",3,7
"2014-03-28",4,198
"2014-03-28",5,5547
"2014-03-28",6,5553
"2014-03-28",7,122
"2014-09-08",1,17123
"2014-09-08",3,7
"2014-09-08",4,201
"2014-09-08",5,5615
"2014-09-08",6,5848
"2014-09-08",7,122
"2015-01-19",1,17421
"2015-01-19",3,7
"2015-01-19",4,203
"2015-01-19",5,5766
"2015-01-19",6,5914
"2015-01-19",7,123
"2015-04-09",1,17588
"2015-04-09",3,7
"2015-04-09",4,203
"2015-04-09",5,5815
"2015-04-09",6,5955
"2015-04-09",7,125
"2015-07-03",1,17152
"2015-07-03",3,7
"2015-07-03",4,204
"2015-07-03",5,5824
"2015-07-03",6,5973
"2015-07-03",7,125
"2015-10-01",1,17500
"2015-10-01",3,8
"2015-10-01",4,213
"2015-10-01",5,5912
"2015-10-01",6,6037
"2015-10-01",7,125
"2016-01-04",1,17644
"2016-01-04",3,8
"2016-01-04",4,213
"2016-01-04",5,5935
"2016-01-04",6,6067
"2016-01-04",7,125
"2016-04-05",1,17564
"2016-04-05",3,8
"2016-04-05",4,213
"2016-04-05",5,5936
"2016-04-05",6,6067
"2016-04-05",7,125
"2016-07-04",1,17547
"2016-07-04",3,8
"2016-07-04",4,213
"2016-07-04",5,5927
"2016-07-04",6,6063
"2016-07-04",7,125
"2016-10-07",1,17549
"2016-10-07",3,8
"2016-10-07",4,212
"2016-10-07",5,5928
"2016-10-07",6,6065
"2016-10-07",7,125
"2016-12-27",1,17562
"2016-12-27",3,8
"2016-12-27",4,212
"2016-12-27",5,5951
"2016-12-27",6,6082
"2016-12-27",7,125
"2017-04-12",1,18883
"2017-04-12",3,31
"2017-04-12",4,234
"2017-04-12",5,6355
"2017-04-12",6,6436
"2017-04-12",7,132
"2017-07-24",1,19075
"2017-07-24",3,31
"2017-07-24",4,234
"2017-07-24",5,6375
"2017-07-24",6,6412
"2017-07-24",7,132
"2017-10-12",1,19492
"2017-10-12",3,31
"2017-10-12",4,242
"2017-10-12",5,6485
"2017-10-12",6,6481
"2017-10-12",7,133
"2017-12-22",1,19516
"2017-12-22",3,31
"2017-12-22",4,244
"2017-12-22",5,6501
"2017-12-22",6,6496
"2017-12-22",7,133
"2018-04-09",1,19775
"2018-04-09",3,35
"2018-04-09",4,249
"2018-04-09",5,6683
"2018-04-09",6,6612
"2018-04-09",7,134
"2018-07-11",1,19908
"2018-07-11",3,38
"2018-07-11",4,275
"2018-07-11",5,6719
"2018-07-11",6,6629
"2018-07-11",7,136
"2018-09-28",1,20351
"2018-09-28",3,38
"2018-09-28",4,280
"2018-09-28",5,6755
"2018-09-28",6,6672
"2018-09-28",7,137
"2019-01-01",1,20376
"2019-01-01",3,38
"2019-01-01",4,280
"2019-01-01",5,6767
"2019-01-01",6,6667
"2019-01-01",7,138
"2019-04-06",1,20268
"2019-04-06",3,38
"2019-04-06",4,166
"2019-04-06",5,6805
"2019-04-06",6,6682
"2019-04-06",7,141
"2019-07-01",1,20629
"2019-07-01",3,38
"2019-07-01",4,182
"2019-07-01",5,6959
"2019-07-01",6,6815
"2019-07-01",7,150
"2019-10-09",1,20755
"2019-10-09",3,42
"2019-10-09",4,183
"2019-10-09",5,7041
"2019-10-09",6,6856
"2019-10-09",7,151
"2020-01-01",1,21066
"2020-01-01",3,41
"2020-01-01",4,146
"2020-01-01",5,7106
"2020-01-01",6,6885
"2020-01-01",7,154
"2020-04-01",1,21606
"2020-04-01",3,42
"2020-04-01",4,161
"2020-04-01",5,7199
"2020-04-01",6,6957
"2020-04-01",7,159
"2020-07-01",1,21631
"2020-07-01",3,42
"2020-07-01",4,163
"2020-07-01",5,7243
"2020-07-01",6,6999
"2020-07-01",7,159
"2020-10-01",1,21826
"2020-10-01",3,45
"2020-10-01",4,170
"2020-10-01",5,7324
"2020-10-01",6,7067
"2020-10-01",7,161
"2021-01-01",1,21938
"2021-01-01",3,46
"2021-01-01",4,173
"2021-01-01",5,7415
"2021-01-01",6,7131
"2021-01-01",7,166
"2021-04-01",1,22103
"2021-04-01",3,48
"2021-04-01",4,219
"2021-04-01",5,7473
"2021-04-01",6,7177
"2021-04-01",7,167
"2021-07-01",1,22180
"2021-07-01",3,49
"2021-07-01",4,224
"2021-07-01",5,7516
"2021-07-01",6,7184
"2021-07-01",7,167
