"snapshot","national","international"
"2007-12-19",32554,9121
"2008-04-01",32989,9432
"2008-06-27",32967,9980
"2008-10-10",33779,10105
"2008-12-17",36681,10233
"2009-04-06",38325,10033
"2009-06-17",39094,10172
"2009-09-25",42017,10458
"2009-12-16",42017,10561
"2010-04-01",42176,10567
"2010-07-26",42204,10149
"2010-11-17",42511,10804
"2011-02-21",43403,10973
"2011-06-10",44053,11281
"2011-09-05",44053,11337
"2012-01-18",46867,11800
"2012-03-26",46964,12132
"2012-07-13",47114,12546
"2012-10-31",47204,12814
"2012-12-11",47205,12354
"2013-02-20",47544,12533
"2013-05-21",47580,12807
"2013-07-09",49321,13877
"2013-09-10",49371,13892
"2013-12-20",49405,14276
"2014-03-28",49885,14775
"2014-09-08",50055,15540
"2015-01-19",54483,16122
"2015-04-09",54829,16781
"2015-07-03",53119,18470
"2015-10-01",54985,19245
"2016-01-04",55256,19923
"2016-04-05",55540,20382
"2016-07-04",55755,20633
"2016-10-07",56016,20578
"2016-12-27",56093,21242
"2017-04-12",57430,21476
"2017-07-24",57279,22067
"2017-10-12",57681,23281
"2017-12-22",64039,24471
"2018-04-09",64290,24649
"2018-07-11",64389,24742
"2018-09-28",64987,24791
"2019-01-01",65050,25505
"2019-04-06",65226,26133
"2019-07-01",65539,26335
"2019-10-09",65711,26554
"2020-01-01",65959,26723
"2020-04-01",66350,26992
"2020-07-01",61470,27563
"2020-10-01",61658,27795
"2021-01-01",62067,28081
"2021-04-01",62970,28534
"2021-07-01",63260,28925
