"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3298,7690,2480,721,199
"2008-04-01",3295,8372,2808,785,229
"2008-06-27",2803,6988,1899,424,194
"2008-10-10",1872,1273,126,123,159
"2008-12-17",1847,1169,121,120,140
"2009-04-06",1787,1129,121,120,140
"2009-06-17",1818,1167,133,84,97
"2009-09-25",1943,1351,70,16,0
"2009-12-16",2268,2379,210,16,0
"2010-04-01",3261,4238,271,19,0
"2010-07-26",3657,7538,812,73,35
"2010-11-17",3696,7604,829,73,35
"2011-02-21",3808,7705,836,71,35
"2011-06-10",3835,7724,838,71,35
"2011-09-05",3836,7736,839,71,35
"2012-01-18",3869,10336,6381,4196,541
"2012-03-26",3944,10398,6438,4306,565
"2012-07-13",4075,10493,6538,4410,575
"2012-10-31",4086,10592,6556,4497,590
"2012-12-11",4216,10989,6423,4036,544
"2013-02-20",4165,10812,6739,4744,660
"2013-05-21",4188,10835,6758,4768,673
"2013-07-09",4518,11582,6901,4936,689
"2013-09-10",4575,11579,6935,4975,694
"2013-12-20",4539,11572,6948,4994,696
"2014-03-28",4733,11640,7049,5113,714
"2014-09-08",4844,11892,7137,5264,768
"2015-01-19",5740,12746,7356,5398,787
"2015-04-09",5847,12901,7398,5454,796
"2015-07-03",5423,12584,7318,5468,800
"2015-10-01",5794,13129,7411,5588,824
"2016-01-04",5893,13173,7423,5613,833
"2016-04-05",5969,13255,7426,5614,833
"2016-07-04",6107,13306,7419,5601,831
"2016-10-07",6135,13306,7418,5601,831
"2016-12-27",6190,13404,7464,5612,831
"2017-04-12",6767,14215,7700,6014,1019
"2017-07-24",6765,14348,7786,5342,881
"2017-10-12",6875,14549,7870,5469,920
"2017-12-22",8896,14625,7887,5487,925
"2018-04-09",8990,14817,7946,5613,970
"2018-07-11",9006,14883,7951,5673,978
"2018-09-28",9274,15084,8011,5770,992
"2019-01-01",9362,15151,8014,5784,995
"2019-04-06",9897,15381,8038,5810,999
"2019-07-01",10001,15884,8114,5947,1037
"2019-10-09",10013,15959,8174,6054,1062
"2020-01-01",10118,16206,8192,6107,1069
"2020-04-01",10194,16499,8282,6163,1088
"2020-07-01",8423,17265,8425,6210,1094
"2020-10-01",8442,17335,8495,6339,1125
"2021-01-01",8517,17416,8529,6428,1148
"2021-04-01",8659,18014,8691,6482,1169
"2021-07-01",8684,18088,8895,6559,1184
