"snapshot","national","international"
"2017-07-24",0,29500
"2019-07-01",822,42143
"2019-01-01",349,42129
"2009-09-25",0,5395
"2017-04-12",0,29690
"2007-12-19",0,4662
"2009-12-16",0,5720
"2019-10-09",822,40324
"2011-09-05",0,9290
"2019-04-06",822,42390
"2010-11-17",0,5874
"2018-09-28",349,40301
"2012-12-11",0,9387
"2015-10-01",0,15557
"2016-12-27",0,29603
"2009-06-17",0,5316
"2013-02-20",0,9083
"2012-10-31",0,9466
"2013-05-21",0,10016
"2012-03-26",0,9609
"2015-07-03",0,15502
"2013-07-09",0,10113
"2015-01-19",0,14934
"2008-12-17",0,4949
"2018-07-11",349,34128
"2011-02-21",0,5912
"2008-06-27",0,4797
"2013-12-20",0,13537
"2017-12-22",349,34779
"2014-03-28",0,13976
"2020-10-01",755,44247
"2015-04-09",0,15324
"2008-10-10",0,4902
"2020-07-01",755,43976
"2020-04-01",822,43173
"2020-01-01",822,42727
"2013-09-10",0,10326
"2009-04-06",0,4922
"2012-07-13",0,9650
"2014-09-08",0,14906
"2016-10-07",0,28916
"2010-07-26",0,5579
"2016-07-04",0,21986
"2018-04-09",349,31942
"2016-01-04",0,21617
"2016-04-05",0,21728
"2011-06-10",0,9972
"2012-01-18",0,9488
"2008-04-01",0,4690
"2010-04-01",0,5829
"2017-10-12",0,29751
