"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",50
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",745
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1428
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",415
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",194
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",523
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",49
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",1141
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",930
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",371
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",573
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1884
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",463
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",620
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",962
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",904
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",178
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",588
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",491
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",240
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1285
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",778
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",111
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",7
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",381
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1290
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",71
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",192
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",479
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1656
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",745
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",559
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",190
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",415
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1578
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",194
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",196
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",482
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",302
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",73
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",210
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1973
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1878
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",877
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",56
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",291
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",618
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",636
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",218
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1425
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1453
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",239
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",596
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",69
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",220
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",896
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",99
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",759
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1302
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",439
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1543
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1513
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",221
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",209
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",319
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",480
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1641
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2259
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",765
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",192
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",211
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3837
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9945
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",765
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",18
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",63
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1428
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",6
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",759
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",192
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",220
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",295
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",136
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1982
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",534
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",237
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1058
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",418
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3479
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",290
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10262
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",49
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1320
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",203
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",291
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",1428
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",180
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",239
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",70
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",63
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",557
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",137
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",625
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",7
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",260
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",240
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1578
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",7
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",955
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",867
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",335
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",312
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",56
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",1
