"snapshot","national","international"
"2017-07-24",1,2932
"2019-07-01",172,5108
"2019-01-01",121,5024
"2009-09-25",1,892
"2017-04-12",1,2900
"2007-12-19",1,743
"2009-12-16",1,1070
"2019-10-09",172,5089
"2011-09-05",1,1619
"2019-04-06",172,5057
"2010-11-17",1,1115
"2018-09-28",121,4917
"2012-12-11",1,1544
"2015-10-01",1,2104
"2016-12-27",1,2872
"2009-06-17",1,902
"2013-02-20",1,1516
"2012-10-31",1,1568
"2013-05-21",1,1770
"2012-03-26",1,1738
"2015-07-03",1,2080
"2013-07-09",1,1801
"2015-01-19",1,2019
"2008-12-17",1,837
"2018-07-11",121,4028
"2011-02-21",1,1123
"2008-06-27",1,804
"2013-12-20",1,1867
"2017-12-22",121,3662
"2014-03-28",1,1920
"2020-10-01",161,5496
"2015-04-09",1,2051
"2008-10-10",1,833
"2020-07-01",161,5472
"2020-04-01",172,5384
"2020-01-01",172,5355
"2013-09-10",1,1851
"2009-04-06",1,846
"2012-07-13",1,1745
"2014-09-08",1,1985
"2016-10-07",1,2790
"2010-07-26",1,1011
"2016-07-04",1,2763
"2018-04-09",121,3755
"2016-01-04",1,2698
"2016-04-05",1,2711
"2011-06-10",1,1814
"2012-01-18",1,1701
"2008-04-01",1,762
"2010-04-01",1,1083
"2017-10-12",1,2990
